Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Nina Simone,Feeling Good,3,1,105,,,,
3,up,Diana Krall,California Dreamin',4,1,105,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,101,,,,
5,up,Dave Brubeck,Take Five,5,2,77,,,,
6,up,Jan Hammer,Crockett's Theme,6,3,105,,,,
7,up,Diana Krall,I'm Not In Love,7,4,105,,,,
8,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),14,8,4,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,105,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,105,,,,
11,down,Diana Krall,Desperado,10,7,103,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,103,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,105,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),17,3,93,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,105,,,,
16,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,105,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",22,13,105,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,105,,,,
19,down,Jan Garbarek,In Praise of Dreams,15,7,105,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,23,16,105,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,24,18,105,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,105,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,105,,,,
24,down,David A. Stewart,Lily Was Here,2,1,91,,,,
25,down,Anna Maria Jopek,Ale Jestem (Live),19,14,103,,,,
26,up,Marek Dyjak,Człowiek (Złota Ryba),28,16,105,,,,
27,up,The Dave Brubeck Quartet,Take Five,29,6,97,,,,
28,-,Allie Sherlock,Beggin (Live Version),-,28,1,,,,
29,up,Urszula Dudziak,Papaya (Radio Edit),30,16,99,,,,
30,-,Lars Danielsson & Leszek Możdżer,Asta (Live),-,5,92,,,,
31,up,Annie Lennox,I Put a Spell On You,31,18,104,,,,
32,up,Chubby Checker,Let's Twist Again,32,5,99,,,,
33,-,Lars Danielsson & Leszek Możdżer,Incignitor (Live),-,5,94,,,,
34,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),35,13,101,,,,
35,-,Oscar Peterson Trio & The Singers Unlimited,Here's That Rainy Day (Remastered),-,35,1,,,,
36,-,Lars Danielsson & Leszek Możdżer,Easy Money (Live),-,6,92,,,,
37,down,The Chordettes,Mr. Sandman,36,8,91,,,,
38,-,Lars Danielsson & Leszek Możdżer,Praying (Live),-,7,92,,,,
39,-,Maciej Obara Quartet,One For,-,39,1,,,,
40,-,Lars Danielsson & Leszek Możdżer,Fellow (Live),-,8,90,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,21,98,,,,
42,-,Lars Danielsson & Leszek Możdżer,Prado (Live),-,9,92,,,,
43,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),-,10,90,,,,
44,down,Chris Botti,The Look of Love,39,15,102,,,,
45,-,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),-,11,92,,,,
46,down,Diana Krall,Besame Mucho,40,23,104,,,,
47,-,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),-,12,92,,,,
48,down,Ray Charles,Georgia on My Mind,42,10,98,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,12,99,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,45,21,94,,,,
51,down,Herbie Hancock,Imagine,46,16,94,,,,
52,down,Melody Gardot,Baby I'm a Fool,47,23,83,,,,
53,down,Gregory Porter,Hey Laura,34,34,10,,,,
54,down,Anna Maria Jopek,Upojenie (Live),50,20,94,,,,
55,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),41,31,3,,,,
56,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,52,23,87,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,16,82,,,,
58,down,Kenny G,Forever In Love,54,18,61,,,,
59,-,Zbigniew Namysłowski,After You've Gone (feat. Jacek Namysłowski),-,59,1,,,,
60,-,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,-,60,1,,,,
61,-,"Louis Sclavis, Benjamin Moussay, Sarah Murcia & Christophe Lavergne",La dame de Martigues,-,61,1,,,,
62,-,George Benson,Give Me the Night,-,14,87,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,103,,,,
64,down,Wojtek Mazolewski Quintet,Get Free,49,39,26,,,,
65,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),27,8,97,,,,
66,down,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,84,,,,
67,-,Dr. Lonnie Smith,Lonnie's Blues,-,67,1,,,,
68,-,Jacob Gurevitsch,La Ville (feat. Alice Carreri),-,68,1,,,,
69,-,Biréli Lagrène,Timotheé (Version Courte),-,69,1,,,,
70,-,Huntertones & Justin Stanton,Chameleon,-,70,1,,,,
71,-,Scott Hamilton Quartet Plus Two,In Walked Bud,-,71,1,,,,
72,-,Adam Neely,The Girl From Ipanema (feat. Martina DaSilva),-,72,1,,,,
73,-,jizue,marten,-,73,1,,,,
74,-,Dan Cray Trio,In Walked Bud,-,74,1,,,,
75,down,Herbie Hancock,Cantaloupe Island,71,37,11,,,,
76,-,Ewa Bem,Wyrzeźbiłam Twoją twarz w powietrzu (Live),-,76,1,,,,
77,-,Koop,Let's Elope,-,77,1,,,,
78,-,Ray Charles,Hit the Road Jack,-,38,10,,,,
79,down,Diana Krall,The Look Of Love,60,44,9,,,,
80,down,Mammal Hands,Being Here,38,38,2,,,,
81,down,Cafe Jazz Trio,Vabank,44,13,4,,,,
82,-,Gregory Porter,Holding On,-,71,3,,,,
83,-,Marek Dyjak,Piosenka w Samą Porę,-,65,6,,,,
84,down,Marcin Wasilewski Trio,Diamonds and Pearls,58,36,95,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,14,22,,,,
86,-,Gaetano Romeo,The Man I Love,-,86,1,,,,
87,-,Babik Rheinhardt,Swing 42,-,87,1,,,,
88,-,Dean Martin,That's Amore,-,9,25,,,,
89,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",59,5,22,,,,
90,-,Yom,Eldorado 54,-,86,1,,,,
91,down,Cefa,Neblina - CAØS REIMAGINADØ,86,86,2,,,,
92,-,Nina Simone,Here Comes the Sun,-,70,4,,,,
93,-,Marek Dyjak,To Ostatnia Niedziela,-,54,7,,,,
94,-,Al Jarreau,Mornin',-,82,3,,,,
95,down,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,82,44,7,,,,
96,-,Gregory Porter,Don't Lose Your Steam,-,90,2,,,,
97,-,Gregory Porter,Real Good Hands (Radio Edit),-,93,1,,,,
98,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,24,2,,,,
99,down,Nina Simone,My Baby Just Cares for Me,61,12,46,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,33,56,,,,
