Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,203,,,,
2,up,Dave Brubeck,Take Five,2,2,167,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,192,,,,
4,up,Us3,Cantaloop (Flip Fantasia),24,3,196,,,,
5,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),4,3,190,,,,
6,down,Chubby Checker,Let's Twist Again,5,5,186,,,,
7,down,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,191,,,,
8,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,193,,,,
9,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),8,6,191,,,,
10,up,The Chordettes,Mr. Sandman,15,8,185,,,,
11,down,Lars Danielsson & Leszek Możdżer,Praying (Live),9,7,191,,,,
12,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),10,8,189,,,,
13,down,Lars Danielsson & Leszek Możdżer,Prado (Live),11,9,191,,,,
14,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),12,10,189,,,,
15,up,Ray Charles,Hit the Road Jack,19,1,192,,,,
16,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),13,11,191,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,191,,,,
18,down,The Dave Brubeck Quartet,Take Five,14,6,189,,,,
19,up,Dean Martin,That's Amore,30,9,94,,,,
20,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,196,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,12,198,,,,
22,down,Chris Botti,The Look of Love,21,15,197,,,,
23,down,Ray Charles,Georgia on My Mind,22,10,194,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,39,14,74,,,,
25,-,上原ひろみ,Reminiscence (feat. オリ・ロックバーガー & Hiromi's Sonicwonder),-,25,1,,,,
26,down,George Benson,Give Me the Night,23,14,175,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Tomorrow (feat. Shoshana Bean),-,27,1,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,16,178,,,,
29,-,Leszek Możdżer,Svantetic,-,25,25,,,,
30,down,Dave Brubeck,Unsquare Dance,27,16,156,,,,
31,up,Kenny G,Forever In Love,37,18,153,,,,
32,down,Louis Armstrong,La vie en rose,29,12,103,,,,
33,down,Urszula Dudziak,Papaya (Radio Edit),31,16,192,,,,
34,up,Bugge Wesseltoft & Mari Boine,Elle,63,34,2,,,,
35,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",34,13,75,,,,
36,-,Dele Sosimi & The Estuary 21,For the Love of It,-,36,1,,,,
37,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",38,29,131,,,,
38,up,Marcus Miller & Miles Davis,Conchita / Lament,40,33,69,,,,
39,up,Aga Zaryan,Don't Let Me Be Misunderstood,41,30,162,,,,
40,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,26,21,191,,,,
41,down,Cafe Jazz Trio,Vabank,35,13,45,,,,
42,up,Marcus Miller & Miles Davis,Los Feliz,42,39,43,,,,
43,-,Jonny & the Jazzuits,God & Father,-,43,1,,,,
44,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,32,23,180,,,,
45,down,Anna Maria Jopek & Branford Marsalis,Czekanie,36,25,174,,,,
46,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",44,40,39,,,,
47,-,Mo' Horizons,Mango Woman (feat. Gyedu-Blay Ambolley),-,47,1,,,,
48,up,Gasteiz Big Band,Life’s Incredible Again,54,1,27,,,,
49,-,Bob James & DJ Jazzy Jeff,That Bop,-,49,1,,,,
50,down,Cafe Jazz Trio,07 Zgłoś Się,46,17,43,,,,
51,down,Christie Dashiell,Invitation,47,47,2,,,,
52,-,Chris Botti & John Splithoff,Paris,-,52,1,,,,
53,-,Jacob Collier,Flintstones,-,53,1,,,,
54,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,42,3,,,,
55,-,Andreas Öberg,Stompin' At the Savoy,-,55,1,,,,
56,-,Herbie Hancock,Cantaloupe Island,-,37,24,,,,
57,-,Günter Kallmann Chor,Daydream,-,46,6,,,,
58,-,Tom Ibarra,Aurore (feat. Stéphane Guillaume),-,58,1,,,,
59,-,Christie Dashiell,The Things You Do (feat. Marquis Hill),-,59,1,,,,
60,-,Dodie Stevens,No,-,60,1,,,,
61,-,Kamaal Williams,Dogtown,-,61,1,,,,
62,-,ドディー・スティーブンス,Pink Shoe Laces,-,62,1,,,,
63,-,Caity Gyorgy & Mark Limacher,Pick Yourself Up,-,63,1,,,,
64,-,Jasmine Myra,1000 Miles,-,64,1,,,,
65,-,Joanna Dark,Zielono mi,-,50,1,,,,
66,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,45,35,78,,,,
67,down,Nina Simone,My Baby Just Cares for Me,53,12,138,,,,
68,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,48,37,70,,,,
69,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",49,43,17,,,,
70,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",55,46,13,,,,
71,down,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,56,47,10,,,,
72,down,Jan Hammer,Crockett's Theme,51,3,188,,,,
73,up,hoshii & Kuba Więcek,hawaii,75,73,2,,,,
74,-,Annie Lennox,I Put a Spell On You,-,18,174,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,21,159,,,,
76,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),58,42,82,,,,
77,-,Miles Davis,So What,-,35,27,,,,
78,-,Jensens New Orleans Jazzband,Jambalaya (Live),-,78,1,,,,
79,-,Miles Davis,Blue In Green,-,79,6,,,,
80,-,Billy Cobham,Heather,-,80,1,,,,
81,down,Chet Baker,Love for Sale (Live) [Butter Remix],28,28,2,,,,
82,down,Ezra Collective,Togetherness,66,66,2,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,83,2,,,,
84,down,The Blue Versions,Back To Black,43,43,2,,,,
85,down,Fabio Lepore & Salvatore Russo Gypsy Jazz Trio,Mr. Sandman,67,67,2,,,,
86,down,Frank Sinatra,(They Long to Be) Close to You,68,68,2,,,,
87,down,Fabio Lepore & Italian Jazz Quartet,Ma l'amore no,69,69,2,,,,
88,down,Ella Fitzgerald,Bewitched (Remastered),70,70,2,,,,
89,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,59,43,68,,,,
90,down,Anna Maria Jopek & Branford Marsalis,Opowieść,72,45,52,,,,
91,down,Anna Maria Jopek & Branford Marsalis,Niezauważone,73,46,46,,,,
92,down,Curtis Mayfield,Move On Up (Single Edit),33,33,30,,,,
93,-,Miles Davis,Miles Ahead,-,93,1,,,,
94,down,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,84,47,38,,,,
