Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,167,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,187,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,178,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,176,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,182,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,173,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,174,,,,
8,-,Dave Brubeck,Take Five,-,2,150,,,,
9,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,176,,,,
10,up,Chubby Checker,Let's Twist Again,16,5,171,,,,
11,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,174,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,174,,,,
13,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,172,,,,
14,up,George Benson,Give Me the Night,25,14,159,,,,
15,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,174,,,,
16,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,172,,,,
17,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,174,,,,
18,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,174,,,,
19,down,Gasteiz Big Band,Life’s Incredible Again,10,1,10,,,,
20,up,The Chordettes,Mr. Sandman,20,8,168,,,,
21,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),22,8,179,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,182,,,,
23,up,Chris Botti,The Look of Love,24,15,181,,,,
24,down,Kenny G,Forever In Love,21,18,140,,,,
25,up,Herbie Hancock,Imagine,52,16,176,,,,
26,up,Jan Hammer,Crockett's Theme,32,3,172,,,,
27,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,27,21,175,,,,
28,-,Django Reinhardt & The Quintet of the Hot Club of France,Georgia on My Mind,-,28,1,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,161,,,,
30,down,Ray Charles,Georgia on My Mind,15,10,177,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,12,181,,,,
32,up,Nina Simone,My Baby Just Cares for Me,86,12,122,,,,
33,up,Kenny G,The Moment,43,33,27,,,,
34,down,Dave Brubeck,Unsquare Dance,30,16,140,,,,
35,down,Urszula Dudziak,Papaya (Radio Edit),33,16,176,,,,
36,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,34,23,166,,,,
37,down,Dean Martin,That's Amore,35,9,77,,,,
38,down,Anna Maria Jopek & Branford Marsalis,Czekanie,36,25,160,,,,
39,down,Louis Armstrong,La vie en rose,23,12,88,,,,
40,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",38,29,118,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,40,14,58,,,,
42,down,Aga Zaryan,Don't Let Me Be Misunderstood,39,30,147,,,,
43,down,Marcus Miller & Miles Davis,Conchita / Lament,41,33,56,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,6,173,,,,
45,up,Nina Simone,Feeling Good,63,1,177,,,,
46,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,42,35,64,,,,
47,-,Dodo Greene,You Don't Know Me,-,47,1,,,,
48,-,"Mike Porcaro, Steve Gadd, Walt Fowler, David Garfield & Steve Porcaro",Human Nature,-,48,1,,,,
49,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,60,,,,
50,down,Cafe Jazz Trio,07 Zgłoś Się,31,17,36,,,,
51,-,Paul Hardcastle,Puerto Banus,-,51,1,,,,
52,-,Dizzy Gillespie,Dizzier and Dizzier,-,52,1,,,,
53,-,Dizzy Gillespie and His Orchestra,"Lover, Come Back to Me",-,53,1,,,,
54,-,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),-,34,8,,,,
55,-,Miles Davis,Human Nature,-,55,3,,,,
56,up,Chopin University Big Band,"Cinema boogie czyli kino „uciecha"" w czeladzi",77,56,2,,,,
57,up,Count Basie and His Big Band,Things Ain't What They Used to Be (Live),78,57,2,,,,
58,up,Paul Gonsalves,Dukes Place,79,58,2,,,,
59,-,Michael Franks,Samba Blue,-,59,1,,,,
60,up,Bobby Darin,Beyond the Sea,80,60,12,,,,
61,-,Michael Franks,One Day In St. Tropez,-,61,1,,,,
62,-,Gary Honor,Close To You,-,62,1,,,,
63,-,Gerald Albright,Close To You,-,63,1,,,,
64,down,Cafe Jazz Trio,Vabank,50,13,38,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,13,,,,
66,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),64,64,2,,,,
67,down,John Lee Hooker,Slow and Easy,29,29,2,,,,
68,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,62,37,56,,,,
69,down,Marcus Miller & Miles Davis,Los Feliz,65,39,31,,,,
70,-,トニー・アレン,マウ・マウ (feat. ナー・イート),-,70,2,,,,
71,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",70,13,170,,,,
72,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",66,40,27,,,,
73,-,Eddie Palmieri,Vámonos Pa'l Monte,-,63,1,,,,
74,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,14,,,,
75,-,Duke Ellington,"Take the ""A"" Train",-,75,1,,,,
76,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,76,2,,,,
77,-,Leszek Możdżer,Moja Ballada,-,77,5,,,,
78,-,Lena Prima,Che La Luna,-,40,3,,,,
79,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,24,3,,,,
80,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,80,1,,,,
81,-,EABS & Jaubi,Strange Love,-,81,1,,,,
82,-,Manhattan Jazz Quartett,Killing Me Softly,-,82,1,,,,
83,-,Stephan Eicher,Déjeuner En Paix,-,83,1,,,,
