Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,129,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,148,,,,
3,up,Nina Simone,Feeling Good,3,1,147,,,,
4,up,Diana Krall,California Dreamin',4,1,146,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,139,,,,
6,up,Dave Brubeck,Take Five,6,2,116,,,,
7,up,Diana Krall,I'm Not In Love,7,4,146,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,146,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,146,,,,
10,up,Diana Krall,Desperado,10,7,144,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,144,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,140,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,146,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,134,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,146,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,146,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,146,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,146,,,,
19,down,Jan Garbarek,In Praise of Dreams,13,7,147,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,146,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,146,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,146,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,146,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,135,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,137,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,135,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,135,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,133,,,,
29,up,Annie Lennox,I Put a Spell On You,32,18,147,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,135,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,133,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,135,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,135,,,,
34,up,The Dave Brubeck Quartet,Take Five,34,6,140,,,,
35,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,147,,,,
36,up,Chubby Checker,Let's Twist Again,36,5,138,,,,
37,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),38,8,140,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),39,16,142,,,,
39,up,The Chordettes,Mr. Sandman,40,8,131,,,,
40,down,Dean Martin,That's Amore,35,9,46,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,144,,,,
42,up,Chris Botti,The Look of Love,43,15,143,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,83,14,35,,,,
44,up,Diana Krall,Besame Mucho,44,23,146,,,,
45,up,Ray Charles,Georgia on My Mind,46,10,138,,,,
46,up,Wojtek Mazolewski Quintet,Get Free,66,39,54,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,142,,,,
48,down,George Benson,Give Me the Night,45,14,125,,,,
49,down,Herbie Hancock,Imagine,48,16,137,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,136,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,28,23,,,,
52,down,Melody Gardot,Baby I'm a Fool,50,23,124,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,16,124,,,,
54,up,Kenny G,Forever In Love,54,18,103,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,55,23,129,,,,
56,down,Nina Simone,My Baby Just Cares for Me,53,12,85,,,,
57,down,Dave Brubeck,Unsquare Dance,56,16,105,,,,
58,down,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,124,,,,
59,down,Jan Hammer,Crockett's Theme,51,3,136,,,,
60,down,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,134,,,,
61,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",60,29,83,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,38,112,,,,
63,down,Aga Zaryan,Don't Let Me Be Misunderstood,62,30,114,,,,
64,down,Anna Maria Jopek,Szepty i Łzy,63,40,71,,,,
65,down,Louis Armstrong,La vie en rose,64,12,53,,,,
66,down,Marcus Miller & Miles Davis,Conchita / Lament,65,33,28,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,67,35,39,,,,
68,-,Urszula Dudziak & Walk Away,Papaya,-,66,12,,,,
69,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,71,37,33,,,,
70,up,Miles Davis,So What,76,35,19,,,,
71,up,Marcus Miller & Miles Davis,Los Feliz,72,39,10,,,,
72,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",73,40,6,,,,
73,up,Anna Maria Jopek,Ale Jestem (Live),75,14,144,,,,
74,-,Ella Fitzgerald,Manhattan,-,36,15,,,,
75,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",77,13,29,,,,
76,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),58,31,39,,,,
77,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,21,138,,,,
78,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),99,42,53,,,,
79,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,43,,,,
80,-,Koop,Koop Island Blues,-,22,22,,,,
81,down,Anna Maria Jopek,Upojenie (Live),79,20,133,,,,
82,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,29,,,,
83,up,Kokoroko,Those Good Times,97,83,2,,,,
84,-,Herbie Hancock,Cantaloupe Island,-,37,19,,,,
85,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,11,,,,
86,-,Charles Trenet,La Mer,-,35,9,,,,
87,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,85,5,,,,
88,-,Herbie Hancock,Watermelon Man,-,57,4,,,,
89,-,Nina Simone,Here Comes the Sun,-,70,5,,,,
90,-,Snarky Puppy,What About Me?,-,82,1,,,,
91,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",84,84,2,,,,
92,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,79,7,,,,
93,-,Kristofer Maddigan,Floral Fury,-,93,1,,,,
94,-,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),-,94,1,,,,
95,-,Julie London,'Round Midnight,-,95,1,,,,
96,-,Herbie Hancock,Sansho Shima,-,96,1,,,,
97,-,The Mills Brothers,I Can't Stop Loving You,-,97,1,,,,
98,-,"Kuba Badach, Dorota Miśkiewicz, Łukasz Jemioła, Ania Michałowska, Jan Kondrak, Piotr Selim, Natalia Wilk & Jolka Sip",Modlitwa Żałobna,-,98,1,,,,
99,-,Zbigniew Namysłowski,Never Will I Marry,-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,26,,,,
