Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,1,106,,,,
3,up,Diana Krall,California Dreamin',3,1,106,,,,
4,up,Jan Hammer,Crockett's Theme,6,3,106,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,102,,,,
6,down,Dave Brubeck,Take Five,5,2,78,,,,
7,up,Diana Krall,I'm Not In Love,7,4,106,,,,
8,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),8,8,5,,,,
9,up,Chuck Mangione,Children of Sanchez,9,4,106,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,106,,,,
11,up,Diana Krall,Desperado,11,7,104,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,104,,,,
13,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,106,,,,
14,up,Jan Garbarek,In Praise of Dreams,19,7,106,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,106,,,,
16,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,106,,,,
17,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,94,,,,
18,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,106,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,106,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,106,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,106,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),30,5,93,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,106,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,106,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),33,5,95,,,,
26,up,The Dave Brubeck Quartet,Take Five,27,6,98,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),36,6,93,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),38,7,93,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),40,8,91,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),42,9,93,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),43,10,91,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),45,11,93,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),47,12,93,,,,
34,down,Anna Maria Jopek,Ale Jestem (Live),25,14,104,,,,
35,up,Ray Charles,Georgia on My Mind,48,10,99,,,,
36,up,The Chordettes,Mr. Sandman,37,8,92,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),26,16,106,,,,
38,-,Boots Randolph,Yakety Sax,-,38,1,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),29,16,100,,,,
40,down,Annie Lennox,I Put a Spell On You,31,18,105,,,,
41,down,Chubby Checker,Let's Twist Again,32,5,100,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),34,13,102,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),65,8,98,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,85,14,23,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,99,,,,
46,down,Chris Botti,The Look of Love,44,15,103,,,,
47,down,Diana Krall,Besame Mucho,46,23,105,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,100,,,,
49,up,Dean Martin,That's Amore,88,9,26,,,,
50,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,50,1,,,,
51,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),55,31,4,,,,
52,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,95,,,,
53,down,Herbie Hancock,Imagine,51,16,95,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,2,104,,,,
55,up,George Benson,Give Me the Night,62,14,88,,,,
56,-,Ewa Bem,W Słowach Ślad Tylko Został (Live),-,56,1,,,,
57,down,Melody Gardot,Baby I'm a Fool,52,23,84,,,,
58,down,Anna Maria Jopek,Upojenie (Live),54,20,95,,,,
59,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,88,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,83,,,,
61,down,Kenny G,Forever In Love,58,18,62,,,,
62,-,Ewa Bem,Cały Świat (Live),-,62,1,,,,
63,up,Anna Maria Jopek & Branford Marsalis,Czekanie,66,25,85,,,,
64,up,Marcin Wasilewski Trio,Diamonds and Pearls,84,36,96,,,,
65,-,Gregory Porter,Track 17 (feat. Cherise),-,65,1,,,,
66,-,"Henry Grimes, Lennie Tristano & Warne Marsh",Continuity,-,66,1,,,,
67,up,Nina Simone,My Baby Just Cares for Me,99,12,47,,,,
68,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,8,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,63,1,,,,
70,-,Toshiyuki Miyama and His Newherd,Mokuhi No Yotabi (A Silent Night Trip) - Yokai Kappa Konnichi Izukoni Sumunari (Where Does Kappa Live Now?),-,70,1,,,,
71,-,Dave Brubeck,Unsquare Dance,-,16,67,,,,
72,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,78,,,,
73,-,Marlin Kites & Estee,Babylon,-,73,1,,,,
74,-,Resavoir,Taking Flight (feat. Brandee Younger),-,74,1,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,75,,,,
76,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,55,,,,
77,-,Aga Zaryan,Milosc,-,63,2,,,,
78,-,Urbanator,New Yorker,-,78,1,,,,
79,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,79,4,,,,
80,-,Anna Maria Jopek,Szepty i Łzy,-,40,42,,,,
81,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,27,,,,
82,-,Art Pepper,You'd Be so Nice to Come Home To,-,82,1,,,,
83,down,Maciej Obara Quartet,One For,39,39,2,,,,
84,down,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,60,60,2,,,,
85,down,"Louis Sclavis, Benjamin Moussay, Sarah Murcia & Christophe Lavergne",La dame de Martigues,61,61,2,,,,
86,up,Yom,Eldorado 54,90,86,2,,,,
87,-,Gregory Porter,Consequence of Love,-,87,2,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,8,,,,
89,-,Miles Davis,So What,-,35,15,,,,
90,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,20,,,,
91,-,Anna Maria Jopek,"Lizbona, Rio i Hawana",-,62,3,,,,
92,-,Monika Borzym,Big Yellow Taxi,-,92,3,,,,
93,up,Gregory Porter,Real Good Hands (Radio Edit),97,93,2,,,,
94,-,Peter White,Just Another Day,-,94,1,,,,
95,down,Ewa Bem,Wyrzeźbiłam Twoją twarz w powietrzu (Live),76,76,2,,,,
96,-,Jill Barber,Petite Fleur,-,76,2,,,,
97,-,Cafe Jazz Trio,Nie Lubię Poniedziałku,-,97,1,,,,
98,down,Wojtek Mazolewski Quintet,Get Free,64,39,27,,,,
99,-,Wacław Zimpel,Release (feat. Wojciech Traczyk & Holly Hock),-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,16,,,,
