Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,178,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,186,,,,
3,up,Dave Brubeck,Take Five,28,2,161,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,197,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,192,,,,
6,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,184,,,,
7,down,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,185,,,,
8,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,187,,,,
9,up,Dean Martin,That's Amore,36,9,88,,,,
10,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),8,6,185,,,,
11,down,Chubby Checker,Let's Twist Again,9,5,180,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,185,,,,
13,up,The Chordettes,Mr. Sandman,16,8,179,,,,
14,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),26,8,190,,,,
15,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,183,,,,
16,up,Jan Hammer,Crockett's Theme,18,3,182,,,,
17,down,Lars Danielsson & Leszek Możdżer,Prado (Live),12,9,185,,,,
18,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),13,10,183,,,,
19,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),14,11,185,,,,
20,up,Nina Simone,My Baby Just Cares for Me,29,12,132,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,21,1,21,,,,
22,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),15,12,185,,,,
23,down,The Dave Brubeck Quartet,Take Five,17,6,184,,,,
24,up,Kenny G,Forever In Love,33,18,149,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,13,193,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,12,192,,,,
27,-,Julian Lage,Let Every Room Sing,-,27,1,,,,
28,down,Ray Charles,Georgia on My Mind,22,10,188,,,,
29,-,Veronica Swift,I Am What I Am,-,29,1,,,,
30,down,George Benson,Give Me the Night,23,14,169,,,,
31,-,Oneness of Juju & Black Fire,"African Rhythms (Live in Washington DC, 1975)",-,31,1,,,,
32,down,Herbie Hancock,Imagine,25,16,187,,,,
33,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,185,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,16,172,,,,
35,down,Urszula Dudziak,Papaya (Radio Edit),31,16,186,,,,
36,down,Louis Armstrong,La vie en rose,35,12,97,,,,
37,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,174,,,,
38,-,Wojciech Myrczek,Teach Me Tonight,-,38,1,,,,
39,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,13,69,,,,
40,up,Kenny G,The Moment,46,33,31,,,,
41,-,Antônio Carlos Jobim,Caminhos Cruzados (feat. Gal Costa),-,41,1,,,,
42,-,Myrczek & Tomaszewski,Little Sunflower,-,42,1,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czekanie,61,25,168,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,37,14,68,,,,
45,-,Jon Hendricks,No More Blues,-,45,1,,,,
46,down,Aga Zaryan,Don't Let Me Be Misunderstood,38,30,156,,,,
47,-,Shirley Horn,"Once I Loved (Live At The Free Jazz Festival, Sao Paulo/1993)",-,47,3,,,,
48,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",55,5,40,,,,
49,-,Shirley Horn,The Boy from Ipanema,-,49,1,,,,
50,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,63,35,72,,,,
51,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,65,37,64,,,,
52,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,52,1,,,,
53,-,Jean-Luc Ponty,In the Kingdom of Peace,-,53,1,,,,
54,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Squatty Roo,-,54,1,,,,
55,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,55,1,,,,
56,-,Laufey,Promise,-,56,1,,,,
57,-,Irek Wojtczak,"Kujon (with Tomasz Dabrowski, Max Mucha & Jan Emil Mlynarski)",-,57,1,,,,
58,-,Unnur Sara,Zou bisou bisou,-,58,1,,,,
59,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),78,59,4,,,,
60,-,Marquis Hill,To You I Promise,-,60,1,,,,
61,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,61,4,,,,
62,-,Shirley Horn,Never Let Me Go,-,62,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,188,,,,
64,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),67,42,76,,,,
65,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,69,43,63,,,,
66,up,Anna Maria Jopek & Branford Marsalis,Opowieść,70,45,47,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,72,46,41,,,,
68,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,86,47,33,,,,
69,-,The Lion King,Circle of Life,-,69,6,,,,
70,-,Doris Day,Whatever Will Be,-,55,14,,,,
71,down,Maciej Obara Quartet,Waves of Glyma,40,40,2,,,,
72,-,Jaimie Branch,Burning Grey,-,70,1,,,,
73,down,Dave Brubeck,Unsquare Dance,30,16,150,,,,
74,-,Michael Wilbur,Smash,-,25,7,,,,
75,-,Piero Umiliani,Crepuscolo sul mare,-,75,2,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,76,7,,,,
77,-,Kenny G,Going Home (Edit),-,77,5,,,,
78,-,Pat Metheny,Are You Going With Me? (feat. Lyle Mays) [Live],-,78,1,,,,
79,-,Charles Mingus,Fables of Faubus,-,79,1,,,,
80,-,Electro Deluxe,Staying Alive,-,80,1,,,,
81,-,Harold López-Nussa,Tumba la Timba,-,81,1,,,,
82,-,Charles Mingus,Self-Portrait In Three Colors,-,82,1,,,,
83,down,Chris Botti,Lisa,74,74,7,,,,
84,-,Bill Evans,Peace Piece,-,81,3,,,,
85,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,66,2,,,,
86,-,Nina Simone,Take Care of Business,-,58,2,,,,
