Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,3,1,153,,,,
3,down,David A. Stewart,Lily Was Here,2,1,135,,,,
4,up,Diana Krall,California Dreamin',4,1,152,,,,
5,up,Diana Krall,I'm Not In Love,7,4,152,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,152,,,,
7,up,Diana Krall,Don't Dream It's Over,9,5,152,,,,
8,up,Diana Krall,Desperado,10,7,150,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,3,150,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,146,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,152,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,140,,,,
13,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,152,,,,
14,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,152,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,19,12,152,,,,
16,down,Jan Garbarek,In Praise of Dreams,13,7,153,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,152,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,152,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,152,,,,
20,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,152,,,,
21,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,152,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),25,5,141,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,143,,,,
24,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,141,,,,
25,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,141,,,,
26,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,139,,,,
27,down,Ray Charles,Hit the Road Jack,5,1,145,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,141,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,148,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,139,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,141,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,141,,,,
33,-,Colman Brothers,She Who Dares (Remix),-,33,1,,,,
34,up,Anna Maria Jopek,Ale Jestem (Live),36,14,150,,,,
35,up,The Dave Brubeck Quartet,Take Five,37,6,146,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),38,16,153,,,,
37,up,Chubby Checker,Let's Twist Again,40,5,144,,,,
38,down,Dave Brubeck,Take Five,6,2,122,,,,
39,down,Annie Lennox,I Put a Spell On You,18,18,153,,,,
40,down,The Chordettes,Mr. Sandman,39,8,137,,,,
41,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,146,,,,
42,-,The Martial Solal Quartet & Sidney Bechet,Lazy River,-,42,1,,,,
43,up,Urszula Dudziak,Papaya (Radio Edit),44,16,148,,,,
44,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,13,150,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,144,,,,
46,up,Chris Botti,The Look of Love,47,15,149,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,129,,,,
48,up,Diana Krall,Besame Mucho,48,23,152,,,,
49,up,Ray Charles,Georgia on My Mind,49,10,144,,,,
50,up,George Benson,Give Me the Night,52,14,131,,,,
51,-,Sarah Vaughan,Tenderly,-,51,1,,,,
52,up,Herbie Hancock,Imagine,55,16,143,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,56,21,142,,,,
54,up,Melody Gardot,Baby I'm a Fool,57,23,130,,,,
55,-,The Sorcerers,Summoning the Monkey God,-,55,1,,,,
56,up,Anna Maria Jopek,Upojenie (Live),58,20,139,,,,
57,up,Kenny G,Forever In Love,59,18,109,,,,
58,up,Cafe Jazz Trio,Vabank,91,13,21,,,,
59,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,135,,,,
60,down,Nina Simone,I Put a Spell On You,54,27,32,,,,
61,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),-,61,2,,,,
62,up,Dave Brubeck,Unsquare Dance,62,16,111,,,,
63,up,Anna Maria Jopek & Branford Marsalis,Czekanie,63,25,130,,,,
64,down,Nina Simone,My Baby Just Cares for Me,29,12,91,,,,
65,down,Jan Hammer,Crockett's Theme,64,3,142,,,,
66,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),69,31,41,,,,
67,down,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,140,,,,
68,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,89,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,67,38,118,,,,
70,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,51,1,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,56,11,,,,
72,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,34,18,,,,
73,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,7,,,,
74,down,Wojtek Mazolewski Quintet,Get Free,43,39,60,,,,
75,down,Louis Armstrong,La vie en rose,42,12,59,,,,
76,-,Cleo Laine & John Williams,He Was Beautiful,-,76,1,,,,
77,-,Benni Chawes,Always On My Mind,-,77,1,,,,
78,-,Mirosław Kowalik,Drzewo Genealogiczne (feat. Andrzej Poniedzielski),-,78,1,,,,
79,-,Nighthawks,Here We Are,-,79,1,,,,
80,down,Gretchen Parlato,Henya,51,51,2,,,,
81,-,Theon Cross,Wings,-,81,1,,,,
82,-,Grażyna Auguścik Orchestar,Fujarka,-,82,1,,,,
83,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,21,,,,
84,down,Caro Emerald,Liquid Lunch,80,40,6,,,,
85,down,Aga Zaryan,Don't Let Me Be Misunderstood,68,30,120,,,,
86,-,Diana Krall,Frim Fram Sauce,-,66,3,,,,
87,-,Humphrey Lyttelton,You Brought a New Kind of Love to Me,-,85,1,,,,
88,-,Dengue Fever,Escape from Dragon House,-,88,1,,,,
89,-,Eddie Harris,I Don't Want No One But You (LP Version),-,86,1,,,,
90,-,Eddie Harris,Judie's Theme (LP Version),-,90,1,,,,
91,-,Gordon Goodwin's Big Phat Band,Summertime,-,91,1,,,,
92,-,Gordon Goodwin's Big Phat Band,Garaje Gato,-,92,1,,,,
93,down,Gilberto Gil,"Toda Menina Baiana (Live at Jazz A Vienne, 1998)",86,86,2,,,,
94,down,Andy Lee Lang & The Marco Zarello Big Band,"Dean Martin Medley, Pt. 1",87,87,2,,,,
95,down,Zipflo Reinhardt,"Autumn Leaves (with Schmitto Kling, Nipso Brantner & Hannes Beckmann)",88,88,2,,,,
96,down,Samara Joy,Nostalgia (The Day I Knew),82,82,3,,,,
97,-,Pat Metheny Group,Sunlight,-,97,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me (Remastered),89,83,5,,,,
99,-,Miles Davis,Blue In Green,-,79,4,,,,
100,down,Anna Maria Jopek,Szepty i Łzy,79,40,77,,,,
