Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,2,1,180,,,,
2,-,Rob Zombie,Dragula,-,2,1,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,233,,,,
4,up,Paul Anka,Papa,15,2,236,,,,
5,up,Better Life,Enta El Nour  انت النور,50,5,2,,,,
6,up,Metallica,Nothing Else Matters,18,1,221,,,,
7,up,Led Zeppelin,Stairway to Heaven,9,5,231,,,,
8,down,Disturbed,The Sound of Silence,4,3,231,,,,
9,up,When In Rome,The Promise (Studio 1987 Version - 2021 Remastered),29,9,2,,,,
10,down,LINKIN PARK,In the End,5,2,184,,,,
11,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",6,6,238,,,,
12,down,LINKIN PARK,Numb,7,1,188,,,,
13,up,Eye of the Tiger,Eye of the Tiger (Single),21,2,96,,,,
14,down,Sting,Desert Rose,8,1,237,,,,
15,down,Pink Floyd,High Hopes,10,1,237,,,,
16,down,Eagles,Hotel California,1,1,238,,,,
17,down,Sting,Shape of My Heart,11,3,79,,,,
18,down,Queen,Bohemian Rhapsody,12,1,238,,,,
19,down,Survivor,Eye of the Tiger,13,5,229,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,14,7,236,,,,
21,down,Scorpions,Still Loving You,16,8,203,,,,
22,down,The Fray,How to Save a Life,20,10,226,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,23,4,150,,,,
24,up,Pink Floyd,Marooned,49,6,232,,,,
25,down,Kings of Leon,Use Somebody,24,13,210,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,237,,,,
27,down,AC/DC,T.N.T.,26,23,200,,,,
28,down,AC/DC,Highway to Hell,27,3,189,,,,
29,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,14,183,,,,
30,up,Queen,Don't Stop Me Now,30,6,236,,,,
31,up,Queen,We Are the Champions,31,3,238,,,,
32,up,LINKIN PARK & Kiiara,Heavy,32,32,98,,,,
33,up,John Mayer,Who You Love (feat. Katy Perry),33,4,184,,,,
34,up,Elvis Presley,Can't Help Falling In Love,34,8,107,,,,
35,up,Kenny Rogers,Lady,35,7,92,,,,
36,up,Bella Ciao,Bella Ciao,36,7,121,,,,
37,up,Pink Floyd,Wish You Were Here,38,7,234,,,,
38,up,The Doors,Riders On the Storm,39,12,109,,,,
39,up,The White Stripes,Seven Nation Army,53,39,2,,,,
40,up,Metallica,The Unforgiven,41,2,151,,,,
41,up,The Fray,Never Say Never,43,16,82,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],44,9,95,,,,
43,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,33,6,,,,
44,up,The Doors,People Are Strange,45,18,96,,,,
45,up,Leonard Cohen,Dance Me to the End of Love,46,34,58,,,,
46,up,JAY-Z & LINKIN PARK,Numb / Encore,47,11,66,,,,
47,up,Journey,Don't Stop Believin',48,29,62,,,,
48,up,Queen,The Show Must Go On,55,7,163,,,,
49,up,Queen,We Will Rock You,58,1,186,,,,
50,up,Pink Floyd,Comfortably Numb,59,9,151,,,,
51,-,Aerosmith,Dream On,-,3,145,,,,
52,-,The Beatles,Here Comes the Sun (Take 9),-,25,9,,,,
53,up,Santana,Smooth (feat. Rob Thomas),60,28,16,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,6,97,,,,
55,-,貝克,Nessun Dorma,-,55,1,,,,
56,down,Udo Lindenberg & Sezen Aksu,Belalim,19,19,2,,,,
