Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,25,1,2,,,,
2,down,Eagles,Hotel California,1,1,238,,,,
3,down,George Wassouf,Helaf el Amar,2,2,213,,,,
4,up,Sting,Desert Rose,5,3,124,,,,
5,up,Evanescence,Bring Me To Life,8,2,232,,,,
6,up,Pink Floyd,Comfortably Numb,7,2,238,,,,
7,down,Aerosmith,Dream On,4,1,236,,,,
8,up,Sting,Shape of My Heart,11,4,81,,,,
9,down,Queen,Bohemian Rhapsody,6,1,238,,,,
10,down,Chris Isaak,Wicked Game,3,2,115,,,,
11,up,Jadal,Yumain O Leila,13,11,31,,,,
12,up,Alexander Rybak,Fairytale,18,12,2,,,,
13,up,Metallica,Nothing Else Matters,15,5,238,,,,
14,up,Pink Floyd,Hey You,16,2,238,,,,
15,up,LINKIN PARK,Numb,20,4,189,,,,
16,down,Dedublüman,Belki (Akustik),12,1,86,,,,
17,up,LINKIN PARK,In the End,17,4,196,,,,
18,up,The Goo Goo Dolls,Iris,23,18,2,,,,
19,up,Ben E. King,Stand By Me,22,19,2,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,3,238,,,,
21,up,Pink Floyd,Wish You Were Here,29,2,238,,,,
22,up,Fleetwood Mac,Dreams,31,2,11,94,2020-10-18,94,2020-10-18
23,down,Led Zeppelin,Stairway to Heaven,19,10,232,,,,
24,up,Coldplay,Fix You,45,24,2,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,1,166,,,,
26,up,The Beatles,Yesterday,35,6,226,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,28,10,224,,,,
28,up,Elton John,I'm Still Standing,51,28,2,,,,
29,down,Survivor,Eye of the Tiger,26,26,37,,,,
30,up,Ghost,Mary on a Cross,33,1,94,,,,
31,up,Radiohead,Creep,34,31,2,,,,
32,down,コールドプレイ,パラダイス,9,9,2,,,,
33,down,The Police,Every Breath You Take,32,22,152,,,,
34,up,George Wassouf,El Hawa Sultan,69,14,179,,,,
35,up,U2,California (There Is No End to Love),44,3,159,,,,
36,down,AC/DC,Back In Black,27,5,238,,,,
37,down,Bon Jovi,Livin' On a Prayer,24,11,197,,,,
38,up,The Cranberries,Zombie,38,12,217,,,,
39,down,Novulent,Scars,10,10,6,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,157,,,,
41,up,Evanescence,My Immortal,41,13,160,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,76,5,169,,,,
43,down,Queen,Another One Bites the Dust,37,6,237,,,,
44,up,Scorpions,Wind of Change,54,19,186,,,,
45,up,Everybody Loves an Outlaw,I See Red,53,1,195,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,236,,,,
47,-,Pink Floyd,Time (2023 Remaster),-,47,1,,,,
48,up,U2,Cedarwood Road,99,8,144,,,,
49,down,U2,Iris (Hold Me Close),46,14,145,,,,
50,up,Scorpions,Still Loving You,70,8,233,,,,
51,down,The Fray,How to Save a Life,49,22,205,,,,
52,down,Céline Dion,My Heart Will Go On,42,42,2,,,,
53,down,AC/DC,Highway to Hell,52,3,238,,,,
54,-,Pink Floyd,Breathe (In the Air) [2023 Remaster],-,54,1,,,,
55,up,Fleetwood Mac,The Chain,59,42,34,,,,
56,down,Redbone,Come and Get Your Love,55,55,4,,,,
57,-,AC/DC,Thunderstruck,-,22,216,70,2019-11-17,63,2019-12-08
58,-,Pink Floyd,The Great Gig in the Sky (2023 Remaster),-,58,1,,,,
59,-,Guns N' Roses,November Rain,-,12,215,,,,
60,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,10,52,,,,
61,-,U2,The Miracle (Of Joey Ramone),-,61,1,,,,
62,-,Katrina & The Waves,Walking On Sunshine,-,62,1,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,9,98,,,,
64,down,Jhelisa,Friendly Pressure (Into the Sunshine Edit),48,48,2,,,,
65,-,Måneskin,L'altra dimensione,-,62,13,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,87,5,223,,,,
67,up,Metallica,The Unforgiven II,89,26,150,,,,
68,up,Eyedress,Something About You (feat. Dent May),91,14,74,,,,
69,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),86,4,128,,,,
70,-,Metallica,The Unforgiven,-,20,174,,,,
71,down,Queen,We Will Rock You,67,3,225,,,,
72,down,U2,Every Breaking Wave,47,11,148,,,,
73,down,Bon Jovi,Living Proof,68,68,2,,,,
74,down,Queen,Under Pressure (feat. David Bowie),64,29,160,,,,
75,up,Journey,Don't Stop Believin',81,35,48,,,,
76,-,R.E.M.,Losing My Religion,-,30,84,,,,
77,down,Metallica,Enter Sandman,71,17,181,,,,
78,down,Fleetwood Mac,Landslide (Remastered),73,12,127,,,,
79,down,JadaL,Min Shaf Habibi,75,24,72,,,,
80,down,U2,Song for Someone,77,23,127,,,,
81,down,Billy Joel,Vienna,65,9,107,,,,
82,up,The Killers,Mr. Brightside,93,53,13,,,,
83,-,Portishead,Glory Box,-,83,1,,,,
84,down,Disturbed,The Sound of Silence,66,13,210,,,,
85,-,LINKIN PARK,Breaking the Habit,-,46,60,,,,
86,-,U2,Sleep Like a Baby Tonight,-,10,122,,,,
87,-,U2,Volcano,-,28,96,,,,
88,down,The Bangles,Walk Like an Egyptian,39,39,2,,,,
89,-,JadaL,Ya Ahla O'yoon,-,26,91,,,,
90,-,U2,Raised By Wolves,-,24,121,,,,
91,down,Dire Straits,Sultans of Swing,61,39,66,,,,
92,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",72,11,233,,,,
93,down,The Beatles,And I Love Her,63,24,30,,,,
94,-,Europe,The Final Countdown,-,48,48,,,,
95,-,Bee Gees,Tragedy,-,95,1,,,,
96,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,56,1,138,,,,
97,down,Foreigner,I Want to Know What Love Is,62,41,35,,,,
98,down,Kiss,I Was Made for Lovin' You,50,24,22,,,,
99,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,99,1,,,,
100,-,Metallica,Fade to Black (Remastered),-,26,68,,,,
