Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,35,,,,
2,-,Poison,Unskinny Bop (Live),-,2,1,,,,
3,-,وعد البحري,ماتعلمت,-,2,35,,,,
4,up,Matt Monro,All of a Sudden,11,1,112,,,,
5,up,Eagles,Hotel California,9,1,106,,,,
6,up,Kato Hafez,غمض عينيك,10,3,83,,,,
7,-,Ghaliaa,شو بدك,-,2,41,,,,
8,down,The Police,Wrapped Around Your Finger,5,1,114,,,,
9,up,V:28,Solid Structure Unknown,13,2,70,,,,
10,down,Mary Hopkin,Those Were the Days,4,1,129,,,,
11,up,Better Life Kids,Ha'olak Ser  هقولك سر,14,1,46,,,,
12,down,KOKONA,Unknown 15,3,2,16,,,,
13,down,Beard,Bos Bos Bos,8,3,36,,,,
14,up,Extreme Danger,Road to Nowhere,15,14,2,,,,
15,up,Baleful Creed,Baleful Creed,16,7,19,,,,
16,-,Lenny Kravitz,Believe In Me,-,3,14,,,,
17,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,50,,,,
18,up,Indochine,La vie est belle,24,4,17,,,,
19,up,Big Star,I'm in Love With a Girl (Live),30,15,13,,,,
20,up,Placebo,Meds (feat. Alison Mosshart),20,17,15,,,,
21,-,Eddie Cochran,Summertime Blues,-,21,1,,,,
22,-,Bad Company,Feel like Makin' Love,-,22,4,,,,
23,-,Eagles,The Best of My Love,-,5,18,,,,
24,-,Danny Wilson,Mary's Prayer,-,21,7,,,,
25,-,Wings,With A Little Luck (DJ Edit),-,25,2,,,,
26,-,Billy Joel,It's Still Rock and Roll to Me,-,7,8,,,,
27,-,George Harrison,Something (Live At Madison Square Garden),-,27,2,,,,
28,-,Chris de Burgh,Fatal Hesitation,-,24,8,,,,
29,-,10cc,People In Love,-,29,5,,,,
30,-,Don Henley,End of Innocence (Live),-,30,4,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,11,,,,
32,-,Joe Cocker,She Believes In Me,-,25,22,,,,
33,-,Cutting Crew,I've Been in Love Before,-,16,10,,,,
34,-,U2,With or Without You,-,8,11,,,,
35,-,Rod Stewart,Love Is,-,35,2,,,,
36,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,9,,,,
37,-,Albert Hammond,It Never Rains In Southern California,-,37,1,,,,
38,-,Phil Collins,Against All Odds (Demo),-,30,11,,,,
39,-,Paul Carrack,Let Me Love Again,-,21,14,,,,
40,-,Roy Orbison,You Got It,-,26,10,,,,
41,-,Elton John,Little Jeannie,-,25,10,,,,
42,-,Texas,Black Eyed Boy,-,25,5,,,,
43,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,23,,,,
44,-,Dr. Hook,Better Love Next Time,-,28,13,,,,
45,-,Stereophonics,Forever,-,15,31,,,,
