Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Baglioni,Tutti Qui,1,1,233,,,,
2,up,Fiorella Mannoia,Canzoni nel tempo,4,1,219,,,,
3,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),2,1,228,,,,
4,down,Francesco De Gregori,Rimmel,3,1,229,,,,
5,up,Formula 3,I Successi di Lucio Battisti,5,3,222,,,,
6,up,Nomadi,Nomadi 40,24,2,225,,,,
7,down,Manu Chao,Clandestino,6,2,223,,,,
8,down,Fabrizio De André,La Buona Novella,7,5,209,,,,
9,down,Renato Zero,Doppio Zero,8,5,210,,,,
10,down,Litfiba,El Diablo,9,6,213,,,,
11,down,883,Nord Sud Ovest Est,10,6,214,,,,
12,down,Matia Bazar,Tutto il meglio dei,11,1,236,,,,
13,down,883,Hanno Ucciso L'uomo Ragno,12,7,223,,,,
14,down,Patty Pravo,Canzoni Stupende,13,9,215,,,,
15,down,883,La Donna Il Sogno & Il Grande Incubo,14,9,212,,,,
16,down,Fabrizio De André,Le Nuvole,15,11,213,,,,
17,down,Fabrizio De André,Fabrizio de André (Indiano),16,11,212,,,,
18,up,Edoardo Bennato,Burattino Senza Fili,18,6,232,,,,
19,down,Rino Gaetano,La Storia,17,12,223,,,,
20,up,Litfiba,17 Re,29,13,212,,,,
21,down,Francesco De Gregori,La Valigia Dell 'Attore (Live),19,15,212,,,,
22,down,Pino Daniele,Pino Daniele (2008 Remaster),20,12,220,,,,
23,down,Tiromancino,The Virgin Collection: Due destini,21,5,231,,,,
24,down,Cochi e Renato,Le Canzoni Intelligenti,22,16,224,,,,
25,down,Ron,Le più belle canzoni di Ron,23,18,213,,,,
26,down,Fabrizio De André,"Fabrizio de André, Vol. 1",25,18,227,,,,
27,up,Angelo Branduardi,L'infinitamente piccolo,27,22,216,,,,
28,down,Gino Paoli & Danilo Rea,Due come noi che…,26,20,226,,,,
29,up,Le Vibrazioni,Le Vibrazioni,30,23,226,,,,
30,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,21,233,,,,
31,up,Squallor,Le Perle Degli Squallor,49,24,211,,,,
32,up,Edoardo Bennato,Non Farti Cadere Le Braccia,51,26,216,,,,
33,down,Various Artists,I mitici anni '60 e '70 - 40 Hits,32,22,216,,,,
34,down,Sigur Rós,Takk...,33,6,234,,,,
35,up,Luca Carboni,Una Rosa Per Te,56,19,231,,,,
36,down,Claudio Baglioni,Anime In Gioco,34,28,184,,,,
37,up,Sal da Vinci,Anime Napoletane,39,32,190,,,,
38,down,Israel Kamakawiwo'ole,Facing Future,35,26,233,,,,
39,up,Francesco De Gregori,La Donna Cannone,57,23,218,,,,
40,down,Fabrizio De André,Rimini,31,23,219,,,,
41,down,Rodrigo y Gabriela,Rodrigo y Gabriela,36,31,235,,,,
42,down,Formula 3,I successi di Lucio Battisti,38,30,185,,,,
43,down,Manu Chao,Próxima Estación: Esperanza,40,26,231,,,,
44,down,Gianni Morandi,Gli anni 60,41,32,153,,,,
45,up,Deva Premal,The Essence,54,33,116,,,,
46,down,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,42,41,69,,,,
47,up,The Rokes,I Grandi Successi Originali: The Rokes,50,35,112,,,,
48,down,Fabrizio De André,Storia di un impiegato,47,5,213,,,,
49,up,Amedeo Minghi,La Vita Mia,58,23,176,,,,
