Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,230,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,233,,,,
3,up,Michal Tučný,Best Of,3,1,237,,,,
4,up,Johnny Cash,The Legend,4,2,231,,,,
5,up,Pavel Bobek,The Best Of Pavel Bobek,7,3,228,,,,
6,up,Rangers,Rangers (Plavci) - Největší hity,8,4,235,,,,
7,down,Johnny Cash,American IV: The Man Comes Around,5,1,236,,,,
8,up,Wyclef Jean,Wyclef Jean: Greatest Hits,9,4,102,,,,
9,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,10,1,235,,,,
10,up,Dolly Parton,The Very Best of Dolly Parton,11,5,232,,,,
11,up,Rangers,To Nejlepší,13,4,234,,,,
12,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),15,2,234,,,,
13,up,Kris Kristofferson,The Essential Kris Kristofferson,16,6,234,,,,
14,up,Taylor Swift,Fearless (Taylor's Version),18,6,163,1,2021-04-11,1,2021-04-11
15,up,Johnny Cash,The Christmas Spirit,21,14,44,,,,
16,up,Pavel Zalman Lohonka,Pribehy,22,7,232,,,,
17,up,Taylor Swift,Speak Now (Taylor's Version),23,1,43,,,,
18,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,19,9,234,,,,
19,up,Poutníci,Poutníci,25,3,128,,,,
20,down,Greenhorns,Zlatá Éra 1967-1974,6,2,237,,,,
21,up,Carrie Underwood,Blown Away,26,12,234,,,,
22,up,Tim McGraw,Number One Hits,27,11,237,,,,
23,up,Faith Hill,The Hits,28,10,234,,,,
24,up,Robert Křesťan & Druhá tráva,Díl první,30,7,75,,,,
25,up,Alan Jackson,34 Number Ones,31,9,235,,,,
26,up,Johnny Cash,The Best of Johnny Cash,32,7,237,,,,
27,down,Robert Krestan & Druha Trava,Dylanovky,14,6,233,,,,
28,up,Chris Stapleton,Traveller,33,9,237,100,2019-10-13,77,2020-02-23
29,up,Hoboes,Hoboes,34,9,234,,,,
30,up,Ivan Mladek,"Ňu, Ňu, Ňu!",35,22,237,,,,
31,up,Various Artists,Hobousárny,36,8,222,,,,
32,down,Greenhorns,Zlatá Éra 1975-1991,20,6,237,,,,
33,up,Varios Artistas,Dark Country,37,10,228,,,,
34,up,Johnny Cash,At Folsom Prison (Live),38,12,236,,,,
35,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,39,5,120,,,,
36,up,Michal Tučný,"Best of, Vol. 2",40,11,125,,,,
37,up,Věra Martinová,Dál Jen Vejdi,42,7,236,,,,
38,up,Greenhorns,Oheň Z Dříví Eukalyptu,56,14,172,,,,
39,up,Lady Antebellum,Need You Now,43,12,237,,,,
40,up,Willie Nelson,To All the Girls...,44,8,237,,,,
41,up,Carrie Underwood,Storyteller,45,20,235,,,,
42,-,Chris Stapleton,Higher,-,3,6,,,,
43,up,Robert Křesťan & Druhá tráva,Díl druhý,47,2,53,,,,
44,up,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),48,11,220,,,,
45,up,Fešáci,Od Ostrova K Poště,49,10,221,,,,
46,up,Jiří Wabi Ryvola,Letokruhy,50,13,235,,,,
47,up,Sheryl Crow,Feels Like Home (Deluxe Version),51,37,237,,,,
48,up,Kapitán Kid,Songy,52,20,218,,,,
49,up,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,53,17,233,,,,
50,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],54,9,232,,,,
51,up,Echt!,Smutny věci,55,20,63,,,,
52,-,The Dead South,Illusion & Doubt,-,8,231,,,,
53,-,Fešáci,45 let Největší hity & bonusy (1967-2012),-,7,192,,,,
54,down,The Castellows,A Little Goes A Long Way,24,12,6,,,,
55,down,Duo Červánek,Pampelišky - 20 Nej...,12,12,6,,,,
56,-,Blake Shelton,Reloaded: 20 #1 Hits,-,10,114,,,,
57,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,29,29,2,,,,
58,down,The Highwaymen,Live: American Outlaws,17,17,17,,,,
59,-,Taxmeni,Taxmeni - 40 Let,-,22,165,,,,
