Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Michal Tučný,Best Of,2,1,80,,,,
3,up,Greenhorns,Zlatá Éra 1967-1974,3,2,80,,,,
4,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),4,2,78,,,,
5,up,Johnny Cash,The Best of Johnny Cash,9,2,80,,,,
6,up,Rangers,To Nejlepší,32,4,75,,,,
7,up,Michal Tučný,Snídaně V Trávě,8,7,74,,,,
8,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,10,3,79,,,,
9,up,Taxmeni,Taxmeni - 40 Let,13,5,70,,,,
10,-,Alan Jackson,Where Have You Gone,-,10,1,,,,
11,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,11,6,,,,
12,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,12,1,,,,
13,down,Robert Krestan & Druha Trava,Dylanovky,5,3,78,,,,
14,up,Michal Tučný & Tučňáci,Poslední Kovboj,23,14,34,,,,
15,-,Kim Carnes,Mistaken Identity,-,15,11,,,,
16,-,John Denver,"Poems, Prayers & Promises",-,9,37,,,,
17,up,Gabby Barrett,Goldmine,27,4,29,,,,
18,down,Morgan Wallen,Dangerous: The Double Album (Bonus),11,11,9,60,2021-01-31,15,2021-04-18
19,up,Poutníci,Poutníci,44,8,70,,,,
20,-,Honza Vycital,Pisen Tulaka a Dalsi Hity,-,4,53,,,,
21,-,Taxmeni,Písničky Táborových Ohňů,-,14,27,,,,
22,-,Various Artists,Půlstoletí České Country (Live),-,13,49,,,,
23,up,Dolly Parton,Jolene,76,11,45,,,,
24,-,Greenhorns,Zlatá Éra 1975-1991,-,10,58,,,,
25,-,The Cadillac Three,Tennessee Mojo,-,25,3,,,,
26,down,Dolly Parton,The Very Best of Dolly Parton,12,12,41,,,,
27,-,Balsam Range,Last Train to Kitty Hawk,-,27,5,,,,
28,-,Pickin' On Series,Fade To Bluegrass: Iron Horse Performs the Music of Metallica (feat. Iron Horse),-,28,6,,,,
29,up,Miranda Lambert,Wildcard,78,22,13,3,2019-11-03,3,2019-11-03
30,-,Lady Antebellum,Need You Now (Deluxe),-,30,2,,,,
31,-,Dolly Parton,The Essential Dolly Parton,-,18,24,,,,
32,down,Rangers,Rangers (Plavci) - Největší hity,6,5,69,,,,
33,-,Kenny Rogers,The Best Of Kenny Rogers,-,3,17,,,,
34,-,Dylan Scott,Nothing to Do Town - EP,-,34,2,,,,
35,up,Chris Stapleton,Traveller,79,5,64,100,2019-10-13,77,2020-02-23
36,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,31,14,35,,,,
37,down,Pavel Bobek,Pavel Bobek & pratele,25,10,47,,,,
38,up,The Petersens,"Live Sessions, Vol. 01",49,26,8,,,,
39,-,Jan Vančura,Vítám Vás (Zlaté Hity),-,39,1,,,,
40,up,Blackberry Smoke,Bad Luck Ain't No Crime,65,32,5,,,,
41,-,Michal Tučný,Ve Valdickém Lapáku (Live),-,26,9,,,,
42,-,Dovedové,Nejlepší Trampské Písně Montgomery,-,14,24,,,,
43,-,Steve Lee,I Like Guns,-,43,1,,,,
44,-,Joan Baez,All My Trials,-,44,4,,,,
45,-,Nová Sekce,Vím... (Bluegrass),-,45,4,,,,
46,down,Jim Reeves,The Essential Jim Reeves,20,20,3,,,,
47,down,Pavel Zalman Lohonka,Pribehy,19,6,63,,,,
48,down,Fešáci,45 let Největší hity & bonusy (1967-2012),7,6,76,,,,
49,-,崔維斯崔特,Set In Stone,-,49,1,,,,
50,-,Johnny Lee,Country Party (Digital Only),-,50,1,,,,
51,up,Fešáci,Od Ostrova K Poště,93,15,47,,,,
52,-,Patsy Cline,Patsy Cline's Greatest Hits,-,8,12,,,,
53,-,High Valley,Dear Life,-,34,3,,,,
54,-,Jenny Mitchell,The Old Oak,-,16,28,,,,
55,-,Dallas Moore,Tryin' to Be a Blessing,-,55,2,,,,
56,-,Dan + Shay,Dan + Shay,-,13,19,92,2019-11-17,45,2020-02-02
57,-,"Hank Williams, Jr.","Whiskey Bent and Hell Bound - Original Classic Hits, Vol. 4",-,57,3,,,,
58,up,Nancy Sinatra,Start Walkin' 1965-1976,80,26,3,,,,
59,-,Jiří Wabi Ryvola,Můj Názor Na Věc,-,22,13,,,,
60,-,Pavel Brümer,Cadillac,-,38,3,,,,
61,-,Kane Brown,Experiment,-,9,32,,,,
62,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,21,10,,,,
63,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,46,21,,,,
