Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Michal Tučný,Best Of,4,1,235,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,161,1,2021-04-11,1,2021-04-11
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,4,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),5,1,44,,,,
6,up,Various Artists,ČESKÉ COUNTRY HITY,16,1,138,,,,
7,up,Morgan Wallen,One Thing At A Time,8,1,66,,,,
8,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,35,8,2,,,,
9,down,Robert Krestan & Druha Trava,Dylanovky,6,2,231,,,,
10,down,Johnny Cash,American IV: The Man Comes Around,7,1,232,,,,
11,down,Mitchell Tenpenny,This Is the Heavy,9,9,17,,,,
12,up,Greenhorns,Zlatá Éra 1967-1974,18,2,233,,,,
13,up,Kevin Costner & Modern West,Tales from Yellowstone,15,13,44,,,,
14,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,14,10,,,,
15,up,Taylor Swift,Taylor Swift (Deluxe Edition),29,4,164,,,,
16,up,Taylor Swift,Fearless (Platinum Edition),57,4,100,74,2021-02-14,74,2021-02-14
17,up,Charley Crockett,$10 Cowboy,50,17,2,,,,
18,down,Taylor Swift,Red (Deluxe Version),14,1,222,,,,
19,up,The Dead South,Chains & Stakes,19,3,13,,,,
20,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,23,3,231,,,,
21,up,Věra Martinová,Dál Jen Vejdi,100,7,178,,,,
22,down,Johnny Cash,The Best of Johnny Cash,10,2,227,,,,
23,up,Wheeler Walker Jr.,"Sex, Drugs & Country Music",99,15,37,,,,
24,up,Morgan Wallen,Dangerous: The Double Album,30,3,153,39,2020-11-22,1,2021-01-31
25,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),28,2,231,,,,
26,up,Robert Křesťan & Druhá tráva,Díl druhý,53,1,72,,,,
27,up,HARDY,A ROCK,58,22,35,51,2020-09-06,28,2020-09-13
28,-,The Castellows,A Little Goes A Long Way,-,5,15,,,,
29,up,Robert Křesťan & Druhá tráva,Díl první,45,1,76,,,,
30,up,Michal Tučný & Tučňáci,Poslední Kovboj,61,9,162,,,,
31,down,Shania Twain,Come On Over (Special Edition),25,1,75,,,,
32,up,Rangers,Rangers (Plavci) - Největší hity,36,3,183,,,,
33,down,HARDY,the mockingbird & THE CROW,27,2,73,,,,
34,-,Faith Hill,Cry,-,19,10,,,,
35,-,Co-p,Jedním tahem...,-,19,38,,,,
36,down,Chris Stapleton,Higher,21,3,30,,,,
37,up,Luke Combs,Gettin' Old,38,3,61,,,,
38,down,Zach Bryan,Zach Bryan,11,3,37,,,,
39,up,Colter Wall,Imaginary Appalachia,56,21,20,,,,
40,up,Fešáci,45 let Největší hity & bonusy (1967-2012),42,5,219,,,,
41,up,Hoboes,Hoboes,55,9,191,,,,
42,-,Varios Artistas,Dark Country,-,12,102,,,,
43,down,The Highwaymen,Live: American Outlaws,22,10,107,,,,
44,up,Drake Milligan,Dallas/Fort Worth,83,17,31,,,,
45,up,Nate Smith,Through the Smoke,67,9,5,,,,
46,up,James Johnston,RAISED LIKE THAT,46,8,6,,,,
47,down,Chase Matthew,We All Grow Up - EP,32,32,3,,,,
48,up,Taylor Swift,Speak Now (Bonus Track Version),68,1,184,,,,
49,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),39,12,34,,,,
50,up,Dasha,What Happens Now?,54,50,5,,,,
51,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,29,3,,,,
