Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,11,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,11,,,,
3,up,Siti Nurhaliza,Siapa Tak Mahu,15,1,26,,,,
4,up,Naim Daniel,Purnama,13,4,19,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,10,2,6,37,2021-02-21,8,2021-03-21
6,down,Haqiem Rusli,Mimpi,4,1,12,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,5,6,2021-03-14,2,2021-05-09
8,down,Pink Sweat$,At My Worst,7,2,20,70,2021-01-10,70,2021-01-10
9,up,Rabbani,Ahlan Wasahlan Ya Ramadhan,65,6,6,,,,
10,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),8,3,41,,,,
11,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,38,,,,
12,down,Floor 88,Chikadun,6,5,18,,,,
13,down,Marc Ferrari & Michael Goldwasser,Grinding,5,1,15,,,,
14,down,Ernie Zakri,Gundah,12,1,67,,,,
15,-,Opick,Ramadhan Tiba,-,11,5,,,,
16,up,Siti Nordiana,Angkara,16,5,36,,,,
17,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,20,1,22,,,,
18,-,Maher Zain,Ramadan (Arabic Version),-,18,1,,,,
19,down,Wany Hasrita,Canggung (Single),17,4,54,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,41,95,2020-05-10,3,2020-05-17
21,up,Ernie Zakri,Boneka,45,2,35,,,,
22,up,Iman Troye,Teman,33,1,27,,,,
23,up,大籽,白月光与朱砂痣,26,23,4,,,,
24,down,Olivia Rodrigo,drivers license,23,18,4,63,2021-03-28,46,2021-04-18
25,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",42,17,4,,,,
26,up,Sobella & NINETY88,Sobella - Ninety88,29,26,3,,,,
27,down,Pink Sweat$,At My Worst (feat. Kehlani),11,11,4,,,,
28,down,AKIM & Stacy,Aku Kau dan Muzik,19,4,58,,,,
29,down,K-Clique,Pulang (feat. AJ),21,5,31,,,,
30,down,Bell Yu Tian,他不愛你,25,25,3,,,,
31,down,Luqman Podolski,Kalau Kau Rindu,28,5,18,,,,
32,down,Def-Gab-C,Merah,27,7,10,,,,
33,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,2,,,,
34,down,Billy Lincoln & Kat Green,Bananas,14,1,59,,,,
35,-,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),-,28,4,,,,
36,up,艾薇,失重前幸褔,43,34,4,,,,
37,down,Aina Abdul,Semalam,22,19,33,,,,
38,down,G.E.M.,Parallel,34,34,4,,,,
39,-,席丹,《人鬼不了情》电影原声带,-,9,1,,,,
40,up,五月天,因為你 所以我,59,38,4,,,,
41,up,Olivia Rodrigo,drivers license,73,18,7,1,2021-01-17,1,2021-01-17
42,up,Andi Bernadee,Kais Pagi Kais Petang,60,13,4,,,,
43,down,BTS,Life Goes On,36,12,20,3,2020-11-29,3,2020-11-29
44,down,程響,四季予你,30,30,4,,,,
45,up,Sam Smith,Diamonds,47,5,28,51,2020-09-27,18,2020-11-15
46,-,邱鋒澤 & 黃偉晉,潛台詞,-,46,1,,,,
47,down,Slash,Taman Astakona,41,22,12,,,,
48,up,Leslie Cheung,Bygone Love,68,36,2,,,,
49,down,Misha Omar,Tanpa Rela,18,1,28,,,,
50,-,Aaron Kwok,如果下半生,-,50,1,,,,
51,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,51,1,,,,
52,down,Slam,Gerimis Mengundang,32,32,3,,,,
53,-,Floor88,Aqilah,-,37,21,,,,
54,down,Dua Lipa,Levitating,44,29,19,74,2020-04-05,74,2020-04-05
55,-,Hijjaz,Ramadhan Bulan Berkat,-,24,5,,,,
56,down,Full Time Hustlers,Trap All Night,51,18,8,,,,
57,-,Raihan,Harapan Ramadan (with Man Bai),-,15,3,,,,
58,up,Haqiem Rusli,Adlina Marie (Single),67,1,32,,,,
59,down,周興哲 & 單依純,愛我的時候,39,21,2,,,,
60,-,Dua Lipa,We're Good,-,22,1,25,2021-02-21,11,2021-04-25
61,up,Projector Band,Aisyah,76,19,37,,,,
62,down,Jason Derulo,Take You Dancing,37,37,5,71,2020-08-23,16,2021-01-17
63,up,Hwa Sa,Maria,70,37,15,76,2020-07-26,76,2020-07-26
64,up,Joe Flizzow,CIAO (feat. MK & Jay Park),91,40,9,,,,
65,down,Tate McRae,you broke me first,35,18,22,81,2020-08-23,15,2020-11-15
66,down,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",46,46,2,,,,
67,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,37,1,,,,
68,-,Jym Chong,生日快樂,-,68,1,,,,
69,-,Muzik Tarian Malaysia,Serampang Laut (Joget),-,69,1,,,,
70,-,Fieya Julia,Penantian,-,7,5,,,,
71,up,Andi Bernadee,Penat,99,21,24,,,,
72,down,Usop,Lenyap,53,9,3,,,,
73,-,Hael Husaini,Senyuman Ramadhan,-,73,1,,,,
74,down,十二明夜,错位时空,57,45,3,,,,
75,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,41,2,,,,
76,-,Bunga Citra Lestari,Bulan Penuh Ampunan,-,25,3,,,,
77,up,Siti Nordiana & Nubhan,Sekali Lagi,81,17,4,,,,
78,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),49,17,14,,,,
79,-,ROSÉ,On The Ground,-,4,2,2,2021-03-21,2,2021-03-21
80,down,Harlem Yu,哈你歌,48,4,15,,,,
81,-,Demica,Demi Cantik,-,39,6,,,,
82,up,Marshmello & Halsey,Be Kind,88,4,44,50,2020-05-03,29,2020-05-17
83,-,In Team & UNIC,Kemuliaan Ramadhan,-,51,1,,,,
84,down,蕭敬騰,薩哈星球,83,48,4,,,,
85,-,Hijjaz,Rahmat Ramadhan,-,64,1,,,,
86,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
87,down,The Weeknd,Save Your Tears,61,35,5,80,2020-03-22,1,2021-03-21
88,down,Shawn Mendes,Wonder,31,12,27,15,2020-10-11,15,2020-10-11
89,down,Kousuke Atari,明年今日,24,24,3,,,,
90,-,Yanzi Sun,遇見,-,14,9,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,20,9,93,2020-10-25,3,2021-05-16
92,-,王力宏,大城小愛,-,92,1,,,,
93,-,Hafiz Hamidun & Cholidi Asadil Alam,Datanglah Ramadhan,-,56,1,,,,
94,-,REM,Mulianya Ramadhan,-,32,1,,,,
95,-,Insomniacks,Pulang,-,24,22,,,,
96,down,Luqman Faiz,Kepuraanmu,58,17,64,,,,
97,down,Sarah Raissuddin,Semakin,66,33,15,,,,
98,down,Naim Daniel,Sembah (feat. Man Keedal),85,2,60,,,,
99,-,Rabbani,Hikmah Ramadhan,-,45,3,,,,
100,-,Caliph Buskers,Hanya NamaMu,-,37,10,,,,
