Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,12,96,2020-08-23,2,2020-08-30
2,up,Siti Nurhaliza,Jerat Percintaan,10,1,33,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,28,2,11,100,2020-08-30,3,2020-09-06
4,down,Ernie Zakri,Gundah,1,1,45,,,,
5,up,Siti Nordiana,Angkara,5,5,14,,,,
6,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,16,,,,
7,up,Billy Lincoln & Kat Green,Bananas,14,1,37,,,,
8,up,AKIM & Stacy,Aku Kau dan Muzik,19,4,37,,,,
9,up,Zizi Kirana,Eh,11,1,49,,,,
10,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,3,19,,,,
11,up,K-Clique,Pulang (feat. AJ),13,5,9,,,,
12,up,Marshmello & Halsey,Be Kind,12,4,23,50,2020-05-03,29,2020-05-17
13,up,Iman Troye,Teman,39,1,5,,,,
14,down,Harry Styles,Watermelon Sugar,9,5,22,85,2019-11-17,2,2020-08-23
15,down,Misha Omar,Tanpa Rela,8,1,6,,,,
16,up,Nabila Razali,Peluang Kedua,20,1,29,,,,
17,down,Siti Nurhaliza,Siapa Tak Mahu,3,1,4,,,,
18,up,Sam Smith,Diamonds,33,5,6,51,2020-09-27,18,2020-11-15
19,down,Ernie Zakri,Boneka,15,2,13,,,,
20,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,24,8,32,,,,
21,up,Kygo & OneRepublic,Lose Somebody,26,21,14,86,2020-06-07,80,2020-07-05
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,4,17,36,2020-06-21,2,2020-08-09
23,up,Maroon 5,Nobody's Love,38,22,8,79,2020-08-16,73,2020-08-23
24,down,Naim Daniel,Sembah (feat. Man Keedal),17,2,38,,,,
25,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],99,25,5,,,,
26,up,Amir Masdi,Asmara,30,14,30,,,,
27,down,Fieya Julia,Penantian,7,7,2,,,,
28,down,BLACKPINK,Lovesick Girls,23,23,4,3,2020-10-11,3,2020-10-11
29,up,ZAYN,Better,45,29,4,63,2020-10-04,63,2020-10-04
30,up,One Avenue Band,Kisah Antara Kita,83,22,40,,,,
31,up,Shawn Mendes,Wonder,41,12,5,15,2020-10-11,15,2020-10-11
32,down,Haqiem Rusli,Adlina Marie (Single),18,1,10,,,,
33,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,37,5,35,,,,
34,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,47,,,,
35,up,Sheriff Ghale,Fara tuuba,43,1,51,,,,
36,up,Marc Ferrari & Michael Goldwasser,Go My Way,73,30,7,,,,
37,up,Hael Husaini,Jampi,44,26,28,,,,
38,-,譚軒轅,守護,-,38,1,,,,
39,-,Amy Mastura,Jawapan Kasih,-,39,8,,,,
40,down,TWICE,I CAN'T STOP ME,29,29,2,95,2020-11-08,95,2020-11-08
41,up,Yuna,Stay Where You Are,46,41,7,,,,
42,up,Maroon 5,Memories,56,1,53,36,2019-10-06,2,2019-11-17
43,up,Nicholas Teo,付出,97,43,2,,,,
44,-,Naim Daniel,Sumpah,-,2,53,,,,
45,up,Luqman Faiz,Kepuraanmu,50,17,48,,,,
46,up,RYOTA 片山凉太,anybody home?,78,43,4,,,,
47,-,俊倩,思念你,-,47,2,,,,
48,-,Boon Hui Lu & Nicole Lai,Show a Little More Care,-,8,4,,,,
49,-,Insomniacks,Pulang,-,24,12,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),49,27,22,85,2020-04-19,63,2020-05-24
51,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,25,95,2020-05-10,3,2020-05-17
52,-,Altimet,Bunga,-,52,9,,,,
53,-,Andi Bernadee,Penat,-,21,3,,,,
54,down,Wany Hasrita,Canggung (Single),34,4,33,,,,
55,up,Why Don't We,Fallin',92,55,2,,,,
56,down,BLACKPINK,How You Like That,52,1,20,3,2020-07-05,3,2020-07-05
57,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",96,35,33,,,,
58,up,X-Pose,Sandiwara,69,32,28,,,,
59,up,Aizat Amdan,Sampai Ke Hari Tua,67,29,29,,,,
60,up,Klthsom,Ku Redha Sendiri,76,60,2,,,,
61,up,Azarra Band & Beby Acha,Jaga Jaga,61,28,15,,,,
62,up,Faizal Tahir,Ragaman,77,18,32,,,,
63,up,Noveliss,Sword Play (feat. Clear Soul Forces),66,44,10,,,,
64,-,Aina Abdul,Sumpah,-,22,31,,,,
65,down,Conan Gray,Heather,53,22,8,44,2020-08-23,15,2020-09-13
66,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,4,,,,
67,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,15,5,,,,
68,-,Beby Acha,Anje Baby,-,63,1,,,,
69,-,Rabih Abou-Khalil,After Dinner,-,27,16,,,,
70,down,ANDROMEYDA,Jangan Pergi Cinta,35,35,2,,,,
71,down,Aman Aziz,Sulit,40,30,28,,,,
72,-,Akim And The Majistret,Rampas,-,38,22,,,,
73,-,Harry Styles,Golden,-,40,1,61,2019-12-22,39,2020-12-13
74,up,Sunnee & Z.Tao,Like A Child,88,47,2,,,,
75,-,Khalifah,Aku Dan Duit,-,71,2,,,,
76,-,Khalifah,Hang Pi Mana,-,49,4,,,,
77,down,PopToonsTV,Me (Cartoon Parody),58,58,2,,,,
78,down,Achey,Sakit,42,6,45,,,,
79,up,Justin Bieber,Holy (feat. Chance the Rapper),86,13,2,83,2020-09-20,4,2020-09-27
80,up,Renran,飞鸟和蝉,94,40,5,,,,
81,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],51,24,6,28,2020-10-11,28,2020-10-11
82,-,JJ Lin,Drifter,-,82,1,,,,
83,-,Hebe Tien,Untold,-,36,1,,,,
84,down,Madam,Luka,48,27,15,,,,
85,down,Neeta,Hanya Mimpi,65,10,12,,,,
86,-,薛之謙,天外來物,-,45,5,,,,
87,down,Misha Omar,Sampai Bila,59,14,42,,,,
88,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,16,,,,
89,up,Usop,Selamanya,95,13,53,,,,
90,down,Akwa Arifin,Toxic,22,11,4,,,,
91,down,Hafiz Suip,Kisah Cinta Kita,32,4,50,,,,
92,-,Sufian Suhaimi,Di Matamu,-,28,31,,,,
93,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,2,,,,
94,-,Candy,Akan Ku Tunggu,-,44,12,,,,
95,-,MASDO,Dinda,-,44,7,,,,
96,-,Projector Band,Meskipun Kau Tahu,-,77,2,,,,
97,-,Andmesh,Hanya Rindu,-,16,21,,,,
98,down,Taylor Swift,cardigan,68,32,13,72,2020-07-26,1,2020-08-02
99,-,Tate McRae,you broke me first,-,18,1,81,2020-08-23,15,2020-11-15
100,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,4,,,,
