Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Terang,1,1,20,,,,
2,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,22,,,,
3,up,Dua Lipa,Don't Start Now,6,3,18,19,2019-11-03,3,2020-01-05
4,down,Floor88,Hutang,3,1,22,,,,
5,up,Hafiz Suip & Adira,Takdir Tercipta,11,1,16,,,,
6,down,Lewis Capaldi,Before You Go,4,4,14,45,2019-11-24,10,2020-08-30
7,-,Reliable Source Music,Letting Go,-,1,1,,,,
8,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,13,5,4,,,,
9,up,Achey,Sakit,16,6,13,,,,
10,up,Naim Daniel,Sembah (feat. Man Keedal),10,2,6,,,,
11,-,The Weeknd,Blinding Lights,-,2,5,94,2019-12-01,1,2020-03-01
12,down,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
13,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,15,12,4,,,,
14,down,Naim Daniel,Sumpah,12,2,22,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,8,1,22,1,2019-10-06,1,2019-10-06
16,up,Lady Gaga,Stupid Love,19,5,3,28,2020-03-01,8,2020-03-08
17,up,Doja Cat,Say So,39,17,4,100,2020-02-02,6,2020-05-03
18,up,Adira Suhaimi,Maaf,30,14,2,,,,
19,up,Aina Abdul,Semalam,25,19,4,,,,
20,down,K-Clique,Mimpi (feat. Alif),17,2,22,,,,
21,up,Zizi Kirana,Eh,22,1,17,,,,
22,-,Megat Rahim,Sudahlah,-,18,1,,,,
23,down,Arizona Zervas,ROXANNE,20,2,15,14,2019-11-24,4,2019-12-22
24,up,Usop,Selamanya,38,13,22,,,,
25,up,Haqiem Rusli,Bangkit (Single),33,21,6,,,,
26,up,Doja Cat,Say So,43,9,3,,,,
27,-,Michael Jackson,Heal the World,-,27,1,,,,
28,-,Wany Hasrita,Canggung (Single),-,4,1,,,,
29,down,Andmesh,Cinta Luar Biasa (Acoustic Version),18,11,16,,,,
30,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,34,6,22,,,,
31,up,Ernie Zakri,Gundah,54,1,13,,,,
32,down,Jonas Brothers,What a Man Gotta Do,31,19,10,53,2020-01-19,21,2020-01-26
33,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,14,8,6,,,,
34,down,Elizabeth Tan,Shh,24,7,16,,,,
35,down,Justin Bieber,Yummy,7,1,12,86,2020-01-05,3,2020-01-12
36,-,Azlan & The Typewriter,Jangan Khianati Aku,-,22,7,,,,
37,up,Andi Bernadee,Shimmy,49,10,7,,,,
38,down,De Fam,Panas,37,8,21,,,,
39,up,Hafiz Suip,Kisah Cinta Kita,51,4,22,,,,
40,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),21,4,12,,,,
41,-,Roger Yang,我相信,-,41,2,,,,
42,up,Alif Satar,I Want You To Love Me,44,4,22,,,,
43,up,Muna Shahirah,Teguh Setia,89,6,18,,,,
44,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),63,13,22,,,,
45,down,Tones and I,Dance Monkey,40,11,18,6,2019-10-06,1,2019-11-10
46,up,Ben Ladin,Rampung,71,13,8,,,,
47,down,One Avenue Band,Kisah Antara Kita,26,22,14,,,,
48,up,AKIM & Stacy,Aku Kau dan Muzik,53,4,7,,,,
49,down,Billie Eilish,everything i wanted,41,18,18,53,2019-11-17,3,2019-11-24
50,up,Ernie Zakri,Ku Bersuara,60,16,20,,,,
51,down,Mary Ann,Teman Setia,48,48,2,,,,
52,down,ZICO,Any Song,28,19,10,,,,
53,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
54,-,Karen Mok,慢慢喜歡你,-,23,2,,,,
55,down,Ara Johari,Racun Hati,47,19,19,,,,
56,-,Kidsongs,The Yellow Rose of Texas,-,10,1,,,,
57,up,Siti Nordiana & Khai Bahar,Satukan Rasa,65,5,22,,,,
58,down,Aman Aziz,Sulit,50,30,9,,,,
59,down,Luqman Faiz,Kepuraanmu,32,17,19,,,,
