Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,4,,,,
3,up,Nabila Razali,Peluang Kedua,4,1,17,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,13,95,2020-05-10,3,2020-05-17
5,up,Zizi Kirana,Eh,14,1,37,,,,
6,up,DOLLA,Dolla Make You Wanna,8,4,5,,,,
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,3,7,,,,
8,up,Black Hanifah,Sabar,11,8,2,,,,
9,up,AKIM & Stacy,Aku Kau dan Muzik,20,4,25,,,,
10,down,Wany Hasrita,Canggung (Single),9,4,21,,,,
11,up,Joe Flizzow,Sampai Jadi (feat. Alif),15,11,9,,,,
12,down,Marshmello & Halsey,Be Kind,6,4,11,50,2020-05-03,29,2020-05-17
13,down,Billy Lincoln & Kat Green,Bananas,10,1,25,,,,
14,down,Naim Daniel,Sembah (feat. Man Keedal),13,2,26,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,5,36,2020-06-21,2,2020-08-09
16,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,42,,,,
17,up,Hafiz Suip & Adira,Takdir Tercipta,18,1,36,,,,
18,up,Masya Masyitah,Hapus,24,18,2,,,,
19,down,Andmesh,Hanya Rindu,16,16,12,,,,
20,up,Siti Nurhaliza,Jerat Percintaan,35,1,21,,,,
21,up,阿冗,你的答案,48,21,6,,,,
22,up,Harry Styles,Watermelon Sugar,36,5,10,85,2019-11-17,2,2020-08-23
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,7,12,75,2020-05-24,1,2020-05-31
24,up,Naim Daniel,Sumpah,38,2,42,,,,
25,up,Achey,Sakit,33,6,33,,,,
26,up,Amir Masdi,Asmara,29,14,18,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),30,27,11,100,2020-03-01,7,2020-04-26
28,-,Ernie Zakri,Boneka,-,2,1,,,,
29,up,Aiman Tino,Dendam Simpati,31,22,3,,,,
30,down,Floor88,Yang Benar,21,13,21,,,,
31,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],63,29,16,,,,
32,up,Luqman Faiz,Kepuraanmu,51,17,37,,,,
33,up,FML,Payung Terjun (feat. Faizal Tahir),34,33,2,,,,
34,up,Network Music Ensemble,Gimme a Beer,68,33,3,,,,
35,down,Joanna Talenta,Semangat Menggapai Impian,17,17,2,,,,
36,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",79,35,25,,,,
37,up,Ernie Zakri,Gundah,47,1,33,,,,
38,up,Harry,Suaramu Syairku,49,5,17,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),27,27,10,85,2020-04-19,63,2020-05-24
40,down,Azarra Band & Beby Acha,Jaga Jaga,39,28,9,,,,
41,up,Usop,Selamanya,62,13,41,,,,
42,down,Siqma,Raja Simurgh (feat. Kmy Kmo),19,19,2,,,,
43,-,SAM KIM,Breath,-,43,1,,,,
44,down,Aina Abdul,Sumpah,22,22,23,,,,
45,down,Sheriff Ghale,Fara tuuba,43,1,40,,,,
46,-,Aman Aziz,Sulit,-,30,22,,,,
47,up,YonnyBoii,SALAHKU,64,46,11,,,,
48,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,32,5,24,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),41,7,27,52,2019-12-15,22,2020-02-02
50,up,Hafiz Suip,Kisah Cinta Kita,52,4,40,,,,
51,up,Maroon 5,Memories,69,1,42,36,2019-10-06,2,2019-11-17
52,down,Ariff Bahran,Usah,42,6,8,,,,
53,down,Conan Gray,Maniac,46,41,10,,,,
54,up,Ariff Bahran,Kata Akhirmu,80,36,19,,,,
55,up,Lauv,Who (feat. BTS),59,55,6,57,2020-03-08,57,2020-03-08
56,down,One Avenue Band,Kisah Antara Kita,50,22,31,,,,
57,-,Cosaint,Help,-,41,1,,,,
58,down,Aizat Amdan & Hanin Dhiya,Ku Mau,55,23,7,,,,
59,-,Projector Band,Aisyah,-,19,13,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),67,3,21,35,2020-02-09,4,2020-04-05
61,up,Syamel,Curang,85,24,28,,,,
62,down,Surfaces,Sunday Best,56,56,6,96,2020-03-01,27,2020-04-26
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,28,2,,,,
64,down,Jawsh 685,Laxed (Siren Beat),37,37,3,,,,
65,down,蔡徐坤 (KUN),Lover,61,61,4,,,,
66,down,Hael Husaini,Jampi,54,26,18,,,,
67,-,Sudirman,31 Ogos,-,9,1,,,,
68,down,Siti Nordiana,Angkara,40,5,2,,,,
69,down,Aizat Amdan,Sampai Ke Hari Tua,58,29,23,,,,
70,up,Andmesh,Cinta Luar Biasa,98,2,28,,,,
71,-,Armada,Asal Kau Bahagia,-,49,4,,,,
72,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,60,6,41,,,,
73,down,Melanie Martinez,Play Date,44,44,10,87,2020-05-17,68,2020-06-07
74,down,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),53,24,4,,,,
75,-,Aina Abdul,Semalam,-,19,20,,,,
76,down,411 Music Group,Don't Flinch,23,12,4,,,,
77,up,Megat Rahim,Sudahlah,92,18,13,,,,
78,-,The Weeknd,Blinding Lights,-,2,24,94,2019-12-01,1,2020-03-01
79,-,Asfan Shah,Sumpah Cintaku,-,30,22,,,,
80,-,X-Pose,Sandiwara,-,32,20,,,,
81,-,Alan Tam,Ai Qing Xing Jing,-,4,1,,,,
82,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),84,13,27,,,,
83,down,Madam,Luka,71,27,5,,,,
84,up,Dua Lipa,Break My Heart,96,55,9,97,2020-03-29,5,2020-06-28
85,up,Sufian Suhaimi,Di Matamu,93,28,27,,,,
86,-,Misha Omar,Sampai Bila,-,14,32,,,,
87,-,JC Stewart,Lying That You Love Me,-,87,1,,,,
88,down,Adzrin,Bagai Lagu Indah,45,16,15,,,,
89,down,surf mesa,Ily,88,88,3,63,2020-04-19,18,2020-07-12
90,down,Arizona Zervas,ROXANNE,57,2,32,14,2019-11-24,4,2019-12-22
91,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,52,4,,,,
92,-,Billie Eilish,my future,-,92,1,7,2020-08-09,7,2020-08-09
93,-,Azlan & The Typewriter,Jangan Khianati Aku,-,22,18,,,,
94,-,Doja Cat,Say So,-,17,23,100,2020-02-02,6,2020-05-03
95,up,Drake,Toosie Slide,95,38,12,65,2020-04-05,2,2020-04-26
96,down,Kidsongs,The Yellow Rose of Texas,83,10,19,,,,
97,-,Beats Bakery,Hood Slide,-,25,1,,,,
98,-,Jay Chou,Mojito,-,82,3,,,,
99,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,19,,,,
100,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,67,1,,,,
