Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,5,,,,
2,up,Pink Sweat$,At My Worst,3,2,14,70,2021-01-10,70,2021-01-10
3,down,Siti Nurhaliza,Siapa Tak Mahu,1,1,20,,,,
4,up,Wany Hasrita,Canggung (Single),23,4,48,,,,
5,up,Ariana Grande,positions,15,3,13,77,2020-10-25,1,2020-11-01
6,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,32,,,,
7,up,Def-Gab-C,Merah,17,7,4,,,,
8,down,Floor 88,Chikadun,7,5,12,,,,
9,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,8,1,16,,,,
10,up,Iman Troye,Teman,10,1,21,,,,
11,up,Naim Daniel,Purnama,21,4,13,,,,
12,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),13,3,35,,,,
13,up,Ernie Zakri,Gundah,25,1,61,,,,
14,down,Misha Omar,Tanpa Rela,5,1,22,,,,
15,down,Billy Lincoln & Kat Green,Bananas,9,1,53,,,,
16,up,Siti Nordiana,Angkara,19,5,30,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,35,95,2020-05-10,3,2020-05-17
18,down,Haqiem Rusli,Mimpi,16,1,6,,,,
19,up,AKIM & Stacy,Aku Kau dan Muzik,24,4,52,,,,
20,up,Azzam Sham,Cinta Jangan Pergi,20,5,13,,,,
21,up,Ernie Zakri,Boneka,22,2,29,,,,
22,down,K-Clique,Pulang (feat. AJ),18,5,25,,,,
23,up,Sam Smith,Diamonds,30,5,22,51,2020-09-27,18,2020-11-15
24,up,Julie Su,Because of You and Me,32,23,9,,,,
25,up,Luqman Podolski,Kalau Kau Rindu,31,5,12,,,,
26,up,Tate McRae,you broke me first,26,18,16,81,2020-08-23,15,2020-11-15
27,up,Justin Bieber & benny blanco,Lonely,35,25,11,,,,
28,up,Shawn Mendes,Wonder,41,12,21,15,2020-10-11,15,2020-10-11
29,up,Masahiro Tokuda,"Doushichattandaro, Watasi",37,25,22,,,,
30,down,BTS,Life Goes On,12,12,14,3,2020-11-29,3,2020-11-29
31,up,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),34,18,7,,,,
32,-,Twelve Girls Band,賽馬,-,32,1,,,,
33,down,Rabih Abou-Khalil,After Dinner,27,27,32,,,,
34,up,許光漢,別再想見我,46,34,10,,,,
35,-,范曉萱,健康歌,-,35,1,,,,
36,-,Ariff Bahran,Kata Akhirmu,-,36,33,,,,
37,up,Floor88,Aqilah,78,37,18,,,,
38,-,Projector Band,Sudah Ku Tahu,-,38,11,,,,
39,up,Hwa Sa,Maria,62,37,9,76,2020-07-26,76,2020-07-26
40,down,Haqiem Rusli,Adlina Marie (Single),39,1,26,,,,
41,-,Luqman Faiz,Kepuraanmu,-,17,59,,,,
42,up,DOLLA,Impikan,54,16,14,,,,
43,down,Marc Ferrari & Michael Goldwasser,Grinding,2,1,9,,,,
44,down,Yanzi Sun,遇見,14,14,6,,,,
45,up,Harlem Yu,哈你歌,49,4,12,,,,
46,-,Amylea & Kaer,Tak Pernah Hilang,-,29,10,,,,
47,-,One Avenue Band,Kisah Antara Kita,-,22,55,,,,
48,down,Slash,Taman Astakona,36,22,7,,,,
49,down,Joe Flizzow,CIAO (feat. MK & Jay Park),43,40,3,,,,
50,-,BLACKPINK,Lovesick Girls,-,23,18,3,2020-10-11,3,2020-10-11
51,up,ZAYN,Better,76,29,18,63,2020-10-04,63,2020-10-04
52,-,May,Sketsa Sebuah Cinta,-,50,3,,,,
53,up,Olivia Rodrigo,drivers license,72,18,2,1,2021-01-17,1,2021-01-17
54,up,Andi Bernadee,Penat,70,21,19,,,,
55,down,Naim Daniel,Sembah (feat. Man Keedal),50,2,54,,,,
56,up,Full Time Hustlers,Trap All Night,56,18,2,,,,
57,-,Sufian Suhaimi,Di Matamu,-,28,36,,,,
58,down,Kidsongs,The Yellow Rose of Texas,57,10,29,,,,
59,up,Aina Abdul,Semalam,64,19,27,,,,
60,-,Cherpen Band,Pasti,-,50,4,,,,
61,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),51,1,59,,,,
62,down,Azora Chin,是你想成为的大人吗,47,47,12,,,,
63,-,Caliph Buskers,Hanya NamaMu,-,37,7,,,,
64,-,Akim And The Majistret,Rampas,-,38,24,,,,
65,up,Ed Sheeran,Afterglow,94,38,7,18,2021-01-03,18,2021-01-03
66,up,Fieya Julia,Perasaanku,67,16,10,,,,
67,up,金華,他不愛我,85,66,2,,,,
68,-,Shila Amzah,我們,-,68,2,,,,
69,-,Wany Hasrita,Terlalu Memuja,-,7,15,,,,
70,-,Akim And The Majistret,Potret,-,43,5,,,,
71,-,Taylor Swift,willow,-,53,5,73,2020-12-13,2,2020-12-20
72,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,77,49,12,,,,
73,-,X-Pose,Sandiwara,-,32,38,,,,
74,down,Siti Nordiana,Hatiku Milikmu,61,22,25,,,,
75,down,Clairo,Sofia,69,39,9,,,,
76,up,Sarah Suhairi & Aepul Roza,Entah Apa,91,8,14,,,,
77,down,Hael Husaini,Jampi,48,26,42,,,,
78,down,Alyah,Jutaan Purnama,53,22,6,,,,
79,down,Aman RA,"Cabang Tiga (From ""Paskal"")",63,36,6,,,,
80,up,The Sound Rocket,Colombianos Comuna 13,99,80,2,,,,
81,-,Elva Hsiao,Celebrate Everyday,-,81,1,,,,
82,down,Hafiz Suip,Kisah Cinta Kita,33,4,64,,,,
83,-,Marshmello & Halsey,Be Kind,-,4,38,50,2020-05-03,29,2020-05-17
84,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,8,,,,
85,down,Dua Lipa,Levitating,52,29,13,74,2020-04-05,74,2020-04-05
86,-,Anonymous,Ku Tak Rela,-,58,7,,,,
87,down,Man From Michael,I Don't Want to Leave,44,32,4,,,,
88,-,Maliq Suhaimi,Selawat Badawi,-,88,1,,,,
89,down,Hafiz Suip,Sinar Cinta,58,7,10,,,,
90,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,21,,,,
91,-,Floor88,Hutang,-,1,45,,,,
92,-,蕭亞軒,當你和心跳一起出現,-,92,1,,,,
93,-,Harry Styles,Watermelon Sugar,-,5,34,85,2019-11-17,2,2020-08-23
94,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,24,13,28,2020-10-11,28,2020-10-11
95,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,8,,,,
96,-,Colbie Ong,Peacock,-,96,1,,,,
97,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),88,43,5,,,,
98,down,Adira Suhaimi,Pujaan Hati,97,9,14,,,,
99,down,Projector Band,Aisyah,73,19,33,,,,
100,-,Asfan Shah,Sumpah Cintaku,-,30,34,,,,
