Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,17,1,47,,,,
2,down,Stefan Netsman,Lightest Touch,1,1,3,,,,
3,up,Ian Post,Jester,7,3,10,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),9,4,14,,,,
5,up,Ross Andrew McLean,Quirkitron,15,2,8,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,5,12,,,,
7,up,OneRepublic,I Ain't Worried,10,2,20,,,,
8,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,18,,,,
9,up,Amir Masdi,Sepi Sekuntum Mawar Merah,13,9,12,,,,
10,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),3,3,28,,,,
11,down,Fabio Asher,Rumah Singgah,6,1,18,,,,
12,-,Ungu,Tercipta Untukku,-,12,1,,,,
13,down,Joji,Glimpse of Us,4,2,19,,,,
14,up,BLACKPINK,Shut Down,14,9,8,,,,
15,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,28,15,10,,,,
16,up,Naim Daniel,Mainan,25,4,38,,,,
17,up,Nabila Razali,Putus,52,10,47,,,,
18,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),24,17,87,,,,
19,up,ALYPH,SWIPE,26,1,2,,,,
20,down,Iman Troye,Harum Sundal Malam,16,5,23,,,,
21,-,Tati Skincare & Aziquebeats,Tati Skincare,-,20,1,,,,
22,up,Azarra Band & Beby Acha,Semaian Cinta,32,22,13,,,,
23,up,Razihel,Love U,30,23,6,,,,
24,-,Jackson Wang,Blue,-,24,2,,,,
25,up,Ernie Zakri,Korban,50,5,16,,,,
26,up,Wany Hasrita & Wani Syaz,Sang Purnama,41,17,20,,,,
27,down,Harry Styles,Late Night Talking,22,22,12,,,,
28,up,Rizky Febian,Hingga Tua Bersama,53,22,6,,,,
29,-,MBB,Good Vibes,-,29,1,,,,
30,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,17,3,,,,
31,up,Syamel,Bila Kau Tiada,34,10,27,,,,
32,up,Harry Styles,As It Was,62,2,27,,,,
33,up,Luqman Faiz,Boneka Cinta,93,12,17,,,,
34,-,Chombi,Sayunk I Love You,-,10,1,,,,
35,up,Govinda & Ernie Zakri,Hal Hebat,40,11,11,,,,
36,up,Qais Feroz,Janan,83,6,4,,,,
37,-,林盲盲,想象一夏,-,37,1,,,,
38,down,Harlem Yu,哈你歌,18,4,89,,,,
39,up,Khai Bahar,Oh Wanita,67,8,2,,,,
40,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,10,,,,
41,-,Misha Omar,Sampai Bila,-,14,70,,,,
42,down,Lia Aziz,Kucu Kuca,12,4,67,,,,
43,up,Sam Smith & Kim Petras,Unholy,78,36,2,,,,
44,up,Full Time Hustlers,Trap All Night,51,18,87,,,,
45,-,NABILA MAHARANI,BILA NANTI,-,15,22,,,,
46,down,BLACKPINK,Pink Venom,11,1,12,,,,
47,down,Isma Sane,SayangSayang,45,29,18,,,,
48,-,Carl David Harms,Isometric Grid,-,7,1,,,,
49,down,Yan Sheng Jian,我受过的苦,29,20,4,,,,
50,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),44,1,27,,,,
51,down,Taylor Swift,Anti-Hero,19,2,2,,,,
52,up,Klangit,Pusing,74,13,2,,,,
53,down,Floor 88,24434,31,1,38,,,,
54,up,Marsha Milan,KEMBALI TERANG,76,1,2,,,,
55,-,Haqiem Rusli,Mimpi,-,1,82,,,,
56,-,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),-,43,6,,,,
57,down,李吉汉,成为我,48,28,7,,,,
58,down,UKAYS,I Love You I Miss You,56,17,43,,,,
59,up,Floor 88,Chikadun,96,5,93,,,,
60,up,Azzam Sham,Cinta Jangan Pergi,65,5,66,,,,
61,down,Christine Hsu,Everlasting Love,43,14,8,,,,
62,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,84,16,15,,,,
63,-,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,-,43,1,,,,
64,-,Stephen Sanchez,Until I Found You,-,17,15,,,,
65,-,Matilda Tao,真的假的,-,65,1,,,,
66,-,黃霄雲,帶我去很遠地方,-,66,1,,,,
67,down,Lizzo,About Damn Time,55,49,6,,,,
68,-,Burkhard Dallwitz,Drive,-,68,1,,,,
69,down,Andi Bernadee,Kais Pagi Kais Petang,61,13,33,,,,
70,up,Adele,Easy On Me,72,1,56,,,,
71,down,Al Lethbridge,Radio Paradiso,59,24,6,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,27,76,2021-04-25,2,2021-05-02
73,-,Sun Nan,我是一只小小鸟 (Live),-,73,1,,,,
74,-,Sweety,櫻花草,-,35,10,,,,
75,up,Jeffrey Michael,Winter Spirits (Part 1) : Snow,85,35,17,,,,
76,-,Madison Beer,Reckless,-,3,47,,,,
77,-,Ug 14,Bunga Larangan,-,77,1,,,,
78,-,Why Don't We,How Do You Love Somebody,-,33,2,,,,
79,-,Michael Wong,第一次,-,79,1,,,,
80,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,18,,,,
81,-,Hael Husaini,Kelentang Kelentong,-,3,43,,,,
82,down,Faizal Tahir,Santai,69,2,2,,,,
83,down,Luqman Podolski,Kalau Kau Rindu,60,5,38,,,,
84,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,77,3,,,,
85,up,Haikal Ahmad,Malaysia (Extended Mix),97,47,16,,,,
86,up,Sheriff Ghale,Fara tuuba,89,1,98,,,,
87,-,Faizal Tahir,Syahadah,-,87,1,,,,
88,up,Khai Bahar & Aina Abdul,Nafas Cinta,99,4,12,,,,
89,-,陳慧琳,數到三就不哭,-,89,1,,,,
90,-,Ungu,Kekasih Gelapku,-,90,1,,,,
91,-,Rosa Linn,SNAP,-,91,1,,,,
92,-,Westlife,Seasons In the Sun,-,17,4,,,,
93,-,Grasshopper,You Are Everything,-,51,1,,,,
94,-,畢書盡,Love More,-,77,2,,,,
95,down,A Himitsu,Adventures,37,26,14,,,,
96,down,Siti Nurhaliza,Siapa Tak Mahu,35,1,82,,,,
97,-,Exists,Percayakan Siti,-,83,1,,,,
98,-,Troye Sivan,Angel Baby,-,5,35,,,,
99,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,82,19,9,,,,
100,-,A-Lin,大大的擁抱,-,100,1,,,,
