Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,14,,,,
3,up,Sumosauna,Sumosauna,15,1,9,,,,
4,down,Coldplay X BTS,My Universe,3,1,12,,,,
5,-,Wawa Cosmetics,Wawa Official Song,-,3,1,,,,
6,up,TAJUL & afieq shazwan,Malam Semakin Dingin,7,6,10,,,,
7,down,Jamie Miller,Here's Your Perfect,2,1,22,,,,
8,up,Michael Bublé,Holly Jolly Christmas,37,8,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,19,,,,
10,up,Bunga,Intan Payung (feat. Noraniza Idris),13,3,22,,,,
11,up,Ed Sheeran,Bad Habits,20,3,25,,,,
12,down,LISA,MONEY,4,4,12,,,,
13,up,Hael Husaini,Kelentang Kelentong,16,3,6,,,,
14,up,Iman Troye,Nang,14,9,6,,,,
15,down,Alif Satar & The Locos,Anugerah Terindah,5,5,16,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,40,6,2021-03-14,2,2021-05-09
17,up,Shawn Mendes & Tainy,Summer Of Love,38,7,11,,,,
18,up,Stevan Pasaribu,Belum Siap Kehilangan,33,8,4,,,,
19,up,Abra Salem,Olivia Rodrigo Happier,23,16,17,,,,
20,up,Haqiem Rusli,Mimpi,43,1,47,,,,
21,up,Shiha Zikir,Irama,28,11,5,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,21,19,,,,
23,down,Floor 88,Chikadun,21,5,53,,,,
24,down,DOLLA,Berani,11,11,5,,,,
25,-,TWICE,LAST WALTZ,-,25,1,,,,
26,up,New Hope Club & Danna Paola,Know Me Too Well,40,1,23,,,,
27,up,Olivia Rodrigo,happier,27,14,16,,,,
28,up,Full Time Hustlers,Trap All Night,31,18,42,,,,
29,down,Glass Animals,Heat Waves,24,16,6,75,2021-02-28,71,2021-03-07
30,up,Supercube,Supercube,39,30,3,,,,
31,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,29,10,8,,,,
32,up,單依純,續寫 (電視劇《一生一世》主題曲),42,27,5,,,,
33,down,Hubert Wu,"Wish You Well (Theme from TV Drama ""a Love of No Words"")",17,17,2,,,,
34,-,Kidzone,Rockin' Around the Christmas Tree,-,34,1,,,,
35,down,Camila Cabello,Don't Go Yet,18,5,13,,,,
36,up,Nanyqish & Waris,Nanyqish,45,20,21,,,,
37,down,Kristal,Terpisah,35,33,5,,,,
38,up,Harlem Yu,哈你歌,46,4,47,,,,
39,up,Syamel & Ernie Zakri,"Goodbye, Hello",41,18,25,,,,
40,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,34,20,26,,,,
41,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],30,26,8,,,,
42,up,Misha Omar,Tanpa Rela,44,1,63,,,,
43,-,Projector Band,Sudah Ku Tahu,-,38,23,,,,
44,up,Zynakal & Dayang Nurfaizah,Sayang Aku Tanya Apa Khabar,48,44,4,,,,
45,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,92,1,46,,,,
46,-,Mayday,倔強,-,7,2,,,,
47,up,LISA,LALISA,51,3,13,,,,
48,up,Hafiz Suip,Kisah Cinta Kita,63,4,90,,,,
49,up,Sobella & NINETY88,Sobella - Ninety88,61,26,37,,,,
50,down,Daniele Zanesi,"Ehi, ciao",12,4,24,,,,
51,-,Usop,Lenyap,-,9,36,,,,
52,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,29,1,,,,
54,down,Lia Aziz,Kucu Kuca,26,4,26,,,,
55,-,Naim Daniel,Mainan,-,4,1,,,,
56,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),68,17,47,,,,
57,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,74,47,4,,,,
58,-,Doja Cat,Woman,-,58,2,,,,
59,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),67,38,15,,,,
60,-,Wayne Huang,Fly Freely,-,35,2,,,,
61,up,Projector Band,Aisyah,94,19,60,,,,
62,down,Yuka Kharisma,Noir Noir Noir,10,3,5,,,,
63,up,Haikal Ahmad,Malaysia (Extended Mix),65,47,2,,,,
64,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,84,21,12,,,,
65,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),59,59,5,,,,
66,down,Måneskin,Beggin,47,19,16,,,,
67,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",19,19,6,,,,
68,down,Gucci Vladislav,Adele Easy On Me (the Other),9,9,3,,,,
69,-,Azzam Sham,Cinta Jangan Pergi,-,5,43,,,,
70,-,Vchuan Tan,我現在會好好的 - TVBS「女力報到愛的故事」片尾曲 (feat. 許佳麟),-,63,3,,,,
71,-,Nabila Razali,Putus,-,10,1,,,,
72,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,50,1,6,,,,
73,-,JJ Lin,We Will,-,12,1,,,,
74,-,Floor88,Aqilah,-,37,35,,,,
75,-,Miles Davis,All of You,-,28,19,,,,
76,down,bbno$,edamame (feat. Rich Brian),69,69,2,,,,
77,up,TWICE,The Feels,88,38,3,,,,
78,-,Red Rahimad,Celup (feat. Ezad Lazim),-,62,1,,,,
79,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,48,,,,
80,-,Trần Linh Nhi,Khóc Trong Mưa,-,30,6,,,,
81,down,劉至佳 & 韓瞳,時光背面的我,79,73,5,,,,
82,-,Why Don't We,Love Back,-,38,5,,,,
83,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,19,,,,
84,-,Naim Daniel,Sumpah,-,2,77,,,,
85,up,Amylea X Megat,Tetap Kamu,87,20,25,,,,
86,down,Toy-Box,Tarzan & Jane (Maxi Version),64,58,3,,,,
87,-,Aman Aziz,Sulit,-,30,45,,,,
88,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,1,,,,
89,down,Amylea & Kaer,Tak Pernah Hilang,80,29,31,,,,
90,-,Gayle,abcdefu,-,6,1,,,,
91,-,小蓝背心,我怕来者不是你,-,66,1,,,,
92,down,Madison Beer,Reckless,53,3,24,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,8,1,79,2019-11-17,1,2020-12-13
94,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),86,3,72,,,,
95,up,Luqman Faiz,Boneka Cinta,95,12,3,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,41,,,,
97,-,TWICE,SCIENTIST,-,20,4,,,,
98,-,另类音乐人,用马来西亚的天气来说爱你,-,18,2,,,,
99,down,Pink Sweat$,At My Worst,32,2,52,70,2021-01-10,70,2021-01-10
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,41,2,,,,
