Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,28,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,10,,,,
3,up,Bunkface,Malaysia Madani,77,1,23,,,,
4,down,Dalia Farhana,Langit Yang Sama,3,2,31,,,,
5,down,Iera Milpan,Retak Hatiku,4,3,10,,,,
6,up,DOLLA,DAMELO (feat. Hard Lights),13,6,10,,,,
7,up,Anggi Marito,Tak Segampang Itu,20,2,6,,,,
8,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],34,5,20,,,,
9,down,Danial Kifli,Pergilah Cinta,7,1,17,,,,
10,up,菲道尔 & DIOR,在加納共和國離婚,25,5,8,,,,
11,down,Mae Stephens,If We Ever Broke Up,6,6,20,,,,
12,up,Jung Kook & Latto,Seven,35,2,12,,,,
13,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",5,5,14,,,,
14,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),61,7,22,,,,
15,up,Dua Lipa,Dance The Night,16,2,13,,,,
16,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,27,11,22,,,,
17,down,Malique,Sedih Hati,8,8,11,,,,
18,down,NewJeans,Super Shy,15,2,14,,,,
19,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),26,14,26,,,,
20,up,Doja Cat,Paint The Town Red,63,20,2,,,,
21,up,Jeryl Lee,很受伤,23,13,18,,,,
22,up,張碧晨,籠 (電影《消失的她》片尾主題曲),57,13,12,,,,
23,down,Amir Masdi,Berhenti Mencinta,11,11,9,,,,
24,down,Faizal Tahir,Santai,14,2,47,,,,
25,up,Zealot周星星,毒藥,47,10,6,,,,
26,up,Klangit,Hanyut,37,17,7,,,,
27,up,Elkasih,Kau Tigakan Cinta,100,20,2,,,,
28,up,刘伊幸,我想,36,28,2,,,,
29,up,Henry Moodie,drunk text,29,6,25,,,,
30,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,10,10,3,,,,
31,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),45,10,16,,,,
32,up,JISOO,FLOWER,41,4,28,,,,
33,up,黄震宇,Let It Boom,81,33,2,,,,
34,down,Jung Kook & Latto,Seven,28,9,8,,,,
35,-,Zhang Zhe Han,Datura,-,35,1,,,,
36,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,24,1,63,,,,
37,up,Akim And The Majistret,Saksama,40,14,14,,,,
38,up,Firdaus Rahmat,Test Drive,59,7,28,,,,
39,up,Hasif Upin & Ziana Zain,Waktu,44,9,7,,,,
40,-,Faizal Tahir,OK,-,13,1,,,,
41,up,Jung Kook & Jack Harlow,3D,73,3,2,,,,
42,-,Li Ronghao,The Dark Plum Sauce,-,7,20,,,,
43,up,Projector Band,Aisyah,58,19,90,,,,
44,down,Sufian Suhaimi,Menggenggam Bahagia,42,2,5,,,,
45,up,Full Time Hustlers,Trap All Night,52,18,132,,,,
46,up,Mario G klau,Semata Karenamu,80,31,9,,,,
47,down,saixse,Malampagi,17,5,17,,,,
48,-,Sabrina Carpenter,Feather,-,16,2,,,,
49,down,Joe Flizzow,SUNYI,31,23,6,,,,
50,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,23,4,,,,
51,up,Silence Wang,我想念,71,30,2,,,,
52,up,Fabio Asher,Rumah Singgah,60,1,60,,,,
53,down,MASDO,Inilah JalanNya,18,3,35,,,,
54,-,Grasshopper,You Are Everything,-,51,8,,,,
55,-,陆玟静,同緣牽,-,38,5,,,,
56,-,魏嘉瑩,花香,-,56,1,,,,
57,up,Taylor Swift,Track 19 (From The Vault),88,38,6,,,,
58,up,Miley Cyrus,Used To Be Young,79,29,4,,,,
59,down,JieYing Tha,如果那时候我,39,22,9,,,,
60,-,Soo Wincci,诈 (feat. Yise Loo) [Chinese],-,24,1,,,,
61,down,Sabrina Carpenter,Nonsense,19,7,27,,,,
62,-,李玉剛,剛好遇見你,-,34,17,,,,
63,-,GeGe,幸福中国,-,47,1,,,,
64,up,Caliph Buskers,Hanya NamaMu,83,37,39,,,,
65,-,Jestinna Kuan & Danny Lee,Your Shoulder,-,65,3,,,,
66,down,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),53,40,2,,,,
67,-,Tate McRae,greedy,-,3,1,,,,
68,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,78,33,19,,,,
69,down,黃匯雯 CINDY OOI,換個角度愛,46,46,2,,,,
70,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,102,,,,
71,-,JENNIE,You & Me,-,4,1,,,,
72,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),72,7,21,,,,
73,down,Luvia Band,Orang Yang Salah,66,47,2,,,,
74,down,Olivia Rodrigo,vampire,54,52,10,,,,
75,-,Selena Gomez,Single Soon,-,30,4,,,,
76,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,76,1,,,,
77,-,Juztin Lan,大於生命的朋友,-,46,4,,,,
78,-,Harry Khalifah & Beby Acha,Aku Milik Orang,-,63,4,,,,
79,up,ENHYPEN,Bite Me,93,79,2,,,,
80,-,Aina Abdul,Jangan Mati Rasa Itu,-,8,1,,,,
81,down,Lia Aziz,Kucu Kuca,50,4,111,,,,
82,-,Nicholas Teo,Unrequited Love,-,18,8,,,,
83,-,KUGIRAN WAK JENG,Rindu Malam,-,24,1,,,,
84,down,Mojo,Korbankan Kita,68,36,16,,,,
85,-,Billie Eilish,bad guy,-,19,14,5,2019-10-06,5,2019-10-06
86,up,Taylor Swift,Cruel Summer,90,54,9,,,,
87,-,Iman Troye,Omong Kosong,-,39,3,,,,
88,-,Du Cong,南海姑娘,-,88,1,,,,
89,up,Siti Nurhaliza,Ganti,98,10,8,,,,
90,up,Aiman Tino,Berbagi Kasih,94,26,7,,,,
91,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,89,1,,,,
92,-,Mei Sim,盛放的姿態,-,71,2,,,,
93,-,Ben Ladin & Shiha Zikir,Angan,-,9,1,,,,
94,-,陈宁,当你孤单你会想起谁,-,68,2,,,,
95,down,Ghea Indrawari,Jiwa Yang Bersedih,92,1,3,,,,
96,down,Marsha Milan,KEMBALI TERANG,76,1,41,,,,
97,-,告五人,愛人錯過,-,93,1,,,,
98,down,Gin Lee,企好,74,48,4,,,,
99,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,64,11,,,,
100,-,Luqman Podolski,Kalau Kau Rindu,-,5,53,,,,
