Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hafiz Suip & Adira,Takdir Tercipta,8,1,26,,,,
2,up,Naim Daniel,Sembah (feat. Man Keedal),2,2,16,,,,
3,down,Zizi Kirana,Eh,1,1,27,,,,
4,up,Lady Gaga,Sour Candy,5,3,2,78,2020-05-31,4,2020-06-07
5,up,The Weeknd,Blinding Lights,6,2,15,94,2019-12-01,1,2020-03-01
6,up,One Avenue Band,Takkan Tercipta,13,6,6,,,,
7,-,Sudirman,Balik Kampung,-,2,1,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,16,7,2,75,2020-05-24,1,2020-05-31
9,up,Nabila Razali,Peluang Kedua,11,1,7,,,,
10,up,Andi Bernadee,Shimmy,22,10,17,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),3,3,11,35,2020-02-09,4,2020-04-05
12,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),4,1,32,,,,
13,down,Chubb-E,Padan Muka,10,10,2,,,,
14,up,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,18,14,6,,,,
15,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,7,5,14,,,,
16,down,Achey,Sakit,14,6,23,,,,
17,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,3,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),26,7,17,52,2019-12-15,22,2020-02-02
19,up,Amir Masdi,Asmara,62,14,8,,,,
20,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,17,6,7,,,,
21,down,Wany Hasrita,Canggung (Single),12,4,11,,,,
22,down,Akim And The Majistret,ROULETTE,15,12,5,,,,
23,down,Doja Cat,Say So,9,9,13,,,,
24,up,Ernie Zakri,Gundah,24,1,23,,,,
25,down,Alexandre Prodhomme & Felicien De Bourges,Happy Street,21,15,3,,,,
26,up,Doja Cat,Say So,30,17,14,100,2020-02-02,6,2020-05-03
27,down,Haqiem Rusli,Bangkit (Single),25,21,15,,,,
28,up,Siti Nurhaliza,Jerat Percintaan,61,1,11,,,,
29,-,Tallisya,Hey Pria,-,11,1,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,3,95,2020-05-10,3,2020-05-17
31,down,Maroon 5,Memories,23,1,32,36,2019-10-06,2,2019-11-17
32,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,32,6,32,,,,
33,-,M.Nasir,Satu Hari Di Hari Raya,-,2,4,,,,
34,up,Usop,Selamanya,41,13,31,,,,
35,down,Ben Ladin,Rampung,20,13,18,,,,
36,down,Naim Daniel,Sumpah,34,2,32,,,,
37,down,Siti Nurhaliza,Basyirah,27,19,5,,,,
38,up,Billy Lincoln & Kat Green,Bananas,52,1,15,,,,
39,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],84,29,6,,,,
40,up,AKIM & Stacy,Aku Kau dan Muzik,40,4,15,,,,
41,down,Siti Nurhaliza,Terang,28,1,30,,,,
42,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,3,,,,
43,down,Imade Saputra,Golden Sand,19,5,4,,,,
44,up,One Avenue Band,Kisah Antara Kita,87,22,22,,,,
45,-,Ziana Zain,Indah Di Hari Raya,-,25,2,,,,
46,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,33,8,14,,,,
47,down,Hael Husaini,Hati,31,19,24,,,,
48,up,Jonas Brothers,What a Man Gotta Do,56,19,20,53,2020-01-19,21,2020-01-26
49,down,Trevor Daniel,Falling,48,21,6,61,2019-11-24,14,2020-01-05
50,up,Shawn Mendes & Camila Cabello,Señorita,80,1,31,1,2019-10-06,1,2019-10-06
51,up,Amy Mastura,Setahun Sekali,99,3,4,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),46,27,2,100,2020-03-01,7,2020-04-26
53,up,Sheriff Ghale,Fara tuuba,53,1,30,,,,
54,down,De Fam,Panas,43,8,30,,,,
55,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,37,12,14,,,,
56,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,51,3,,,,
57,-,Hael Husaini,Bersyukur Seadanya,-,25,3,,,,
58,up,Awie & Ziana Zain,Halaman Asmara,89,3,5,,,,
59,down,Ara Johari,Racun Hati,54,19,29,,,,
60,-,Insomniacks,Pulang,-,24,9,,,,
61,down,Sufian Suhaimi,Janji,55,30,6,,,,
62,-,Ombak Exclusive,"Ombak Merdeka (feat. W.A.R.I.S,DJ Fuzz & Azren Albakri)",-,62,1,,,,
63,down,Azlan & The Typewriter,Jangan Khianati Aku,57,22,14,,,,
64,down,Justin Bieber,Yummy,36,1,22,86,2020-01-05,3,2020-01-12
65,-,Drama Band,Satu-Satu (feat. Ag Coco),-,31,14,,,,
66,down,Dua Lipa,Don't Start Now,65,3,28,19,2019-11-03,3,2020-01-05
67,up,Caliph Buskers,Manusia,71,16,18,,,,
68,down,Floor88,Hutang,29,1,32,,,,
69,up,Siti Nordiana & Khai Bahar,Satukan Rasa,78,5,27,,,,
70,down,"The Wynners, Alan Tam, Priscilla Chan, Kenny Bee, Bennette Pang, Christopher Wong, Rowena Cortes, Albert Au, Annabelle Louie, Karen Tong & Linda Wong",Stars On PolyGram 50,60,60,2,,,,
71,-,Hua Chenyu,鬥牛,-,71,1,,,,
72,down,Aina Abdul,Semalam,44,19,11,,,,
73,up,阿冗,你的答案,77,21,2,,,,
74,-,Ning Baizura,Joget Aidilfitri,-,64,3,,,,
75,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,17,,,,
76,down,Aman Shah,Kepulangan Yang Di Nanti,75,3,5,,,,
77,-,Wildan,Kasih Sayang,-,77,1,,,,
78,-,Lewis Capaldi,Before You Go,-,4,18,45,2019-11-24,10,2020-08-30
79,-,Faizal Tahir,Ratu,-,10,27,,,,
80,up,Asfan Shah,Sumpah Cintaku,96,30,16,,,,
81,-,SAMSONS,Kenangan Terindah,-,70,7,,,,
82,down,Floor88,Yang Benar,42,13,12,,,,
83,down,Luqman Faiz,Kepuraanmu,45,17,27,,,,
84,down,ZICO,Any Song,66,19,19,,,,
85,-,George Lam,改變常改變,-,85,2,,,,
86,-,Adzrin,Bagai Lagu Indah,-,16,5,,,,
87,-,Siti Nurhaliza,Nazam Lebaran,-,4,3,,,,
88,-,Def-Gab-C,Ibu Kota Cinta,-,43,7,,,,
89,up,Aman Aziz,Sulit,92,30,17,,,,
90,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
91,-,Dayang Nurfaizah,Sebentar,-,19,15,,,,
92,-,YonnyBoii,SALAHKU,-,46,1,,,,
93,-,Sufian Suhaimi,Di Matamu,-,28,21,,,,
94,down,Ernie Zakri,Ku Bersuara,64,16,28,,,,
95,-,Jalil Hamid,Raya,-,5,3,,,,
96,up,Hafiz Suip,Kisah Cinta Kita,98,4,30,,,,
97,down,Yamani Abdillah,Bunga Seroja,81,80,6,,,,
98,down,Alif Satar,I Want You To Love Me,83,4,27,,,,
99,down,Andmesh,Hanya Rindu,93,16,2,,,,
100,down,Kidsongs,The Yellow Rose of Texas,59,10,11,,,,
