Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Mimpi,4,1,15,,,,
2,up,Billy Lincoln & Kat Green,Bananas,26,1,62,,,,
3,up,Ernie Zakri,Gundah,6,1,70,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,9,37,2021-02-21,8,2021-03-21
5,up,Marc Ferrari & Michael Goldwasser,Grinding,15,1,18,,,,
6,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,14,,,,
7,up,Floor 88,Chikadun,10,5,21,,,,
8,down,Iman Troye,Teman,2,1,30,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,8,6,2021-03-14,2,2021-05-09
10,up,AKIM & Stacy,Aku Kau dan Muzik,11,4,61,,,,
11,down,Naim Daniel,Purnama,9,4,22,,,,
12,down,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,41,,,,
13,up,K-Clique,Pulang (feat. AJ),19,5,34,,,,
14,up,Pink Sweat$,At My Worst,14,2,23,70,2021-01-10,70,2021-01-10
15,down,Siti Nurhaliza,Siapa Tak Mahu,8,1,29,,,,
16,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),12,3,44,,,,
17,down,Ernie Zakri,Boneka,13,2,38,,,,
18,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,5,,,,
19,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",17,17,7,,,,
20,down,Wany Hasrita,Canggung (Single),16,4,57,,,,
21,up,Misha Omar,Tanpa Rela,22,1,31,,,,
22,up,Siti Nordiana,Angkara,23,5,39,,,,
23,up,Andi Bernadee,Kais Pagi Kais Petang,44,13,7,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,44,95,2020-05-10,3,2020-05-17
25,up,Fieya Julia,Penantian,25,7,8,,,,
26,down,Def-Gab-C,Merah,21,7,13,,,,
27,-,Layar,Raya Ra Re,-,27,1,,,,
28,up,席丹,《人鬼不了情》电影原声带,32,9,4,,,,
29,up,Sam Smith,Diamonds,46,5,31,51,2020-09-27,18,2020-11-15
30,-,M.Nasir,Satu Hari Di Hari Raya,-,2,7,,,,
31,-,JJ Lin,Bedroom (feat. Anne-Marie),-,3,1,,,,
32,-,Amy Mastura,Setahun Sekali,-,3,5,,,,
33,-,Awie & Ziana Zain,Halaman Asmara,-,3,6,,,,
34,down,Dua Lipa,We're Good,33,22,4,25,2021-02-21,11,2021-04-25
35,down,Olivia Rodrigo,drivers license,27,18,7,63,2021-03-28,46,2021-04-18
36,-,Azzam Sham,Cinta Jangan Pergi,-,5,20,,,,
37,up,Usop,Lenyap,42,9,6,,,,
38,-,Wristband,Dari Jauh,-,20,1,,,,
39,-,Jalil Hamid,Raya,-,5,4,,,,
40,up,程響,四季予你,45,30,7,,,,
41,down,Duncan Laurence,Arcade,38,6,3,88,2021-02-28,69,2021-03-14
42,-,Sepahtu,Raya Sedondon,-,42,2,,,,
43,up,Jason Derulo,Take You Dancing,52,37,8,71,2020-08-23,16,2021-01-17
44,down,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),35,35,3,,,,
45,-,TujuLoca,Bintang,-,33,2,,,,
46,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,46,3,,,,
47,down,Siti Nordiana & Nubhan,Sekali Lagi,40,17,7,,,,
48,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,9,3,,,,
49,up,Olivia Rodrigo,drivers license,51,18,10,1,2021-01-17,1,2021-01-17
50,up,Andi Bernadee,Penat,58,21,27,,,,
51,up,Shawn Mendes,Wonder,64,12,30,15,2020-10-11,15,2020-10-11
52,-,Alan D & Faizal Tahir,Luka Hati,-,31,1,,,,
53,down,Maher Zain,Ramadan (Arabic Version),31,18,4,,,,
54,up,Full Time Hustlers,Trap All Night,56,18,11,,,,
55,-,Slash,Taman Astakona,-,22,13,,,,
56,-,邱鋒澤,日環食,-,56,2,,,,
57,-,Ahmad Jais,Selamat Hari Raya,-,11,2,,,,
58,down,Pink Sweat$,At My Worst (feat. Kehlani),29,11,7,,,,
59,down,Joe Flizzow,CIAO (feat. MK & Jay Park),54,40,12,,,,
60,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),65,46,3,,,,
61,-,Demica,Demi Cantik,-,39,7,,,,
62,-,Siti Nurhaliza,Nazam Lebaran,-,4,4,,,,
63,down,Naim Daniel,Sembah (feat. Man Keedal),41,2,63,,,,
64,-,Jamal Abdillah,Salam Aidilfitri,-,5,3,,,,
65,down,黃霄雲,星辰大海,36,35,6,,,,
66,down,Hwa Sa,Maria,57,37,18,76,2020-07-26,76,2020-07-26
67,down,Sobella & NINETY88,Sobella - Ninety88,43,26,6,,,,
68,-,Jay Jay,Gurindam Di Pagi Syawal,-,56,2,,,,
69,-,Black Dog Bone,Cahaya Aidilfitri,-,4,3,,,,
70,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,5,,,,
71,-,P. Ramlee,Dendang Perantau,-,8,3,,,,
72,down,Bell Yu Tian,他不愛你,30,25,5,,,,
73,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,20,1,25,,,,
74,down,Hijjaz,Ramadhan Bulan Berkat,24,24,8,,,,
75,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),82,17,17,,,,
76,-,王忻辰 & 蘇星婕,清空,-,33,1,,,,
77,-,Siti Nurhaliza,Sesuci Lebaran,-,15,3,,,,
78,down,The Weeknd,Save Your Tears,55,35,8,80,2020-03-22,1,2021-03-21
79,-,Tate McRae,you broke me first,-,18,23,81,2020-08-23,15,2020-11-15
80,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,4,,,,
81,-,Siti Nurhaliza,Air Mata Syawal,-,4,4,,,,
82,down,Aina Abdul,Semalam,49,19,36,,,,
83,-,Sanisah Huri,Aidilfitri,-,8,2,,,,
84,-,大籽,白月光与朱砂痣,-,23,6,,,,
85,down,Haqiem Rusli,Adlina Marie (Single),80,1,35,,,,
86,-,Ezwan Ariff,Misteri,-,60,1,,,,
87,-,Misha Omar,Sampai Bila,-,14,53,,,,
88,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,3,,,,
89,-,Rasyrof,Rose On The Ground,-,49,1,,,,
90,-,Beyond,真的愛妳,-,48,5,,,,
91,-,Dr Edward Johnson,You Are,-,91,1,,,,
92,-,Yo Zi 優子,Sofa,-,92,1,,,,
93,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,56,1,,,,
94,up,Sukhwinder Singh,Jaiya Ho,100,22,6,,,,
95,down,周興哲 & 單依純,愛我的時候,63,21,5,,,,
96,-,Hazama & Elizabeth Tan,Beku,-,49,2,,,,
97,down,Masked Wolf,Astronaut In The Ocean,79,78,2,60,2021-02-07,6,2021-04-04
98,-,Arief & Yollanda,Emas Hantaran,-,98,1,,,,
99,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,21,2,,,,
100,down,ALYPH,Adakah Kau Mendengar?,89,43,3,,,,
