Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,19,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,12,,,,
3,up,Faizal Tahir,Santai,3,2,22,,,,
4,up,ALYPH,SWIPE,4,1,24,,,,
5,up,Marsha Milan,KEMBALI TERANG,5,1,22,,,,
6,-,M.Nasir,Salam Dunia,-,6,7,,,,
7,-,Jamal Abdillah,Salam Aidilfitri,-,5,8,,,,
8,down,JISOO,FLOWER,7,4,2,,,,
9,down,NewJeans,OMG,2,2,10,,,,
10,-,Bunkface,Malaysia Madani,-,1,1,,,,
11,-,Aman Shah,Kepulangan Yang Di Nanti,-,3,11,,,,
12,-,Jalil Hamid,Raya,-,5,11,,,,
13,up,Aqmal Ramdan & Bil Musa,Seindah Kasih,80,13,2,,,,
14,down,Fabio Asher,Rumah Singgah,13,1,40,,,,
15,up,MASDO,Inilah JalanNya,23,3,10,,,,
16,up,Awie & Ziana Zain,Halaman Asmara,87,3,14,,,,
17,down,DOLLA,Look At This,12,12,6,,,,
18,down,Mahalini,Sisa Rasa,15,12,17,,,,
19,-,FIFTY FIFTY,Cupid,-,19,1,,,,
20,up,Iman Troye,Nang,21,9,47,,,,
21,up,AmIr Jahari,Hasrat (OST Imaginur),25,11,3,,,,
22,up,Firdaus Rahmat,Test Drive,26,7,4,,,,
23,-,Sudirman,Balik Kampung,-,2,10,,,,
24,up,Dalia Farhana,Langit Yang Sama,29,2,6,,,,
25,down,SZA,Kill Bill,6,3,16,,,,
26,up,MC Cheung Tinfu,世一,34,26,5,,,,
27,-,"Ara Johari, Idris Brown & Bunga",Bukalah Hati,-,21,1,,,,
28,-,Saloma,Selamat Hari Raya,-,2,8,,,,
29,down,Khai Bahar,Oh Wanita,18,8,24,,,,
30,down,Rema & Selena Gomez,Calm Down,8,7,14,,,,
31,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,41,31,19,,,,
32,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,7,,,,
33,down,DHYNK POKE,Chombi - Sayunk I Love You,16,10,10,,,,
34,-,JJ Lin,Hero,-,27,1,,,,
35,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,15,5,,,,
36,down,Aina Abdul,Terus Hidup,24,5,18,,,,
37,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,47,,,,
38,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,27,18,9,,,,
39,-,Iman Troye,Pejam Celik Hari Raya,-,12,8,,,,
40,up,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,40,40,3,,,,
41,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,12,,,,
42,down,Yise Loo,都一样 (电视剧《患者》主题曲),9,7,7,,,,
43,down,Klangit,Pusing,17,13,24,,,,
44,-,Sweet September,Hariraya Tetap Tiba,-,44,1,,,,
45,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
46,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,1,,,,
47,-,DOLLA,Raya Raya Raya,-,9,5,,,,
48,-,Ziana Zain,Indah Di Hari Raya,-,25,3,,,,
49,down,JVKE,Golden Hour,46,16,18,,,,
50,-,Wany Hasrita,Menahan Rindu,-,29,15,,,,
51,-,Siti Nurhaliza,Lip Lap Raya,-,6,6,,,,
52,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,40,,,,
53,down,Harry Styles,Late Night Talking,36,22,25,,,,
54,-,MASDO,Bunga,-,51,8,,,,
55,down,陳零九,夢裡的女孩 (電影《想見你》插曲),11,11,3,,,,
56,-,Aishah,Setitis Cahaya Di Aidilfitri,-,40,4,,,,
57,-,Black Dog Bone,Cahaya Aidilfitri,-,4,9,,,,
58,up,Aina Abdul,Semalam,58,19,46,,,,
59,up,Budi Doremi,Tak Kan Hilang,90,59,2,,,,
60,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),48,38,2,,,,
61,-,Hattan,Selamat Datang Sayang,-,21,7,,,,
62,-,Amy Mastura,Setahun Sekali,-,3,11,,,,
63,-,Accusefive,帶你飛,-,63,1,,,,
64,-,Faizal Tahir,Santai Raya,-,64,1,,,,
65,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,22,2,,,,
66,down,Nuha Bahrin & Naufal Azrin,Jika,65,20,18,,,,
67,-,Ernie Zakri,Zapin Lebaran,-,13,6,,,,
68,down,Wany Hasrita & Wani Syaz,Sang Purnama,35,17,37,,,,
69,-,Erra Fazira,Mulia,-,69,2,,,,
70,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),57,4,34,,,,
71,-,秋雯 Qiuwen,第六感,-,8,1,,,,
72,-,Junainah M. Amin,Suasana Riang Di Hari Raya,-,20,2,,,,
73,-,Ahmad Jais,Selamat Hari Raya,-,11,7,,,,
74,-,TAJUL,Sedalam-Dalam Rindu,-,54,10,,,,
75,down,五月天,為你寫下這首情歌,33,13,12,,,,
76,-,Kelly Yu,It's Me,-,76,1,,,,
77,-,Imran Ajmain,Suasana Riang Di Hari Raya,-,77,1,,,,
78,-,Hael Husaini,Bersyukur Seadanya,-,25,7,,,,
79,-,Khairil Johari Johar,Sepasang Kurung Biru,-,15,6,,,,
80,-,Halil Chik & Trio Manja,Aidilfitri,-,80,1,,,,
81,down,Opick,Ramadhan Tiba,22,11,14,,,,
82,-,Datuk Ahmad Jais,Satu Syawal,-,58,3,,,,
83,-,Exists,Percayakan Siti,-,83,2,,,,
84,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,28,,,,
85,down,Amir Masdi,Sengaja,70,17,11,,,,
86,-,Siti Nurhaliza,Sesuci Lebaran,-,12,6,,,,
87,-,L-桃籽,囚爱,-,31,1,,,,
88,-,Luqman Podolski,Kalau Kau Rindu,-,5,49,,,,
89,down,Lemon Chew,再给我一次机会,47,47,2,,,,
90,down,Rahmad Mega,Pejam,77,77,2,,,,
91,-,Shidee,Salam Dipagi Lebaran,-,91,1,,,,
92,down,Arief,Satu Rasa Cinta,85,85,3,,,,
93,-,Raihan,Lailatul Qadar,-,23,4,,,,
94,-,Azzam Sham,Cinta Jangan Pergi,-,5,83,,,,
95,down,Caliph Buskers,Hanya NamaMu,37,37,27,,,,
96,-,Lia Aziz,Kucu Kuca,-,4,88,,,,
97,-,M.Nasir,Satu Hari Di Hari Raya,-,2,12,,,,
98,-,Zhang Zhe Han,Lost Glacier,-,98,1,,,,
99,-,Klangit,Pusing Raya,-,99,1,,,,
100,-,Rahimah Rahim,Bersua Di Hari Raya,-,100,1,,,,
