Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheriff Ghale,Fara tuuba,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,0,,,,
4,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
5,-,Hafiz Suip,Kisah Cinta Kita,-,4,0,,,,
6,-,Naim Daniel,Sumpah,-,2,0,,,,
7,-,Wany Hasrita,Terlalu Memuja,-,7,0,,,,
8,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
9,-,Shawn Mendes,If I Can't Have You,-,9,0,63,2019-10-06,63,2019-10-06
10,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,5,0,,,,
11,-,Walk Off the Earth,Me!,-,11,0,,,,
12,-,Andi Bernadee,Donde,-,8,0,,,,
13,-,Katy Perry,Never Really Over,-,13,0,79,2019-10-06,79,2019-10-06
14,-,Azarra Band,Alalala Sayang,-,14,0,,,,
15,-,Adira Suhaimi,Pujaan Hati,-,9,0,,,,
16,-,Ernie Zakri,Ku Bersuara,-,16,0,,,,
17,-,Haqiem Rusli,Lembah Kesepian (Single),-,8,0,,,,
18,-,Zizan Razak & Ismail Izzani,Berserah,-,18,0,,,,
19,-,Luqman Faiz,Kepuraanmu,-,17,0,,,,
20,-,Ali Gatie,It's You,-,13,0,41,2019-10-06,35,2019-10-27
21,-,Fieya Julia,Perasaanku,-,16,0,,,,
22,-,Sukhwinder Singh,Jaiya Ho,-,22,0,,,,
23,-,BTS,Boy With Luv (feat. Halsey),-,23,0,100,2020-03-01,75,2020-08-30
24,-,Muna Shahirah,Teguh Setia,-,6,0,,,,
25,-,Stacy,Khayal,-,15,0,,,,
26,-,Amylea X Megat,Tetap Kamu,-,20,0,,,,
27,-,Misha Omar,Sampai Bila,-,14,0,,,,
28,-,BLACKPINK,Kill This Love,-,28,0,83,2019-10-06,73,2019-10-13
29,-,Usop,Selamanya,-,13,0,,,,
30,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,30,0,,,,
31,-,Hael Husaini,Hari Ini,-,8,0,,,,
32,-,Jonas Brothers,Sucker,-,32,0,32,2019-10-06,32,2019-10-06
33,-,Dayang Nurfaizah,Sebentar,-,19,0,,,,
34,-,Siti Nordiana,Hatiku Milikmu,-,22,0,,,,
35,-,Yazid Izaham,Tak Pernah Mengalah,-,30,0,,,,
36,-,Faizal Tahir,Ratu,-,10,0,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,14,0,10,2019-10-06,10,2019-10-06
38,-,Halsey,Nightmare,-,35,0,,,,
39,-,Sarah Suhairi,Rise and Fall,-,29,0,,,,
40,-,Zack Zakwan,Kenangan,-,35,0,,,,
41,-,Harris Baba,Love Me,-,27,0,,,,
42,-,One Avenue Band,Anugerah Yang Paling Terindah,-,42,0,,,,
43,-,Sufian Suhaimi,Mencuba,-,31,0,,,,
44,-,Dadilia Band,Kau Pilih Dia,-,44,0,,,,
45,-,5 Seconds of Summer,Easier,-,37,0,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,32,0,7,2019-10-06,7,2019-10-06
47,-,Ava Max,Sweet but Psycho,-,47,0,77,2019-10-06,77,2019-10-06
48,-,Ayda Jebat,Temberang,-,20,0,,,,
49,-,Syamel,Kau Pun Sama,-,49,0,,,,
50,-,Alyah,Meluruh,-,35,0,,,,
51,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,0,,,,
52,-,Faizal Tahir,Ragaman,-,18,0,,,,
53,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,44,0,,,,
54,-,Jonas Brothers,Cool,-,36,0,,,,
55,-,Ed Sheeran,Beautiful People (feat. Khalid),-,55,0,13,2019-10-06,13,2019-10-06
56,-,Ally Brooke,Low Key (feat. Tyga),-,40,0,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,57,0,,,,
58,-,Ariff Bahran,Juara Dusta,-,50,0,,,,
59,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,35,0,,,,
60,-,TreeHill,Terbang,-,60,0,,,,
61,-,Jonas Brothers,Only Human,-,24,0,42,2019-10-06,27,2019-11-03
62,-,Fish Leong,慢冷,-,62,0,,,,
63,-,Drama Band,Biarkanlah,-,43,0,,,,
64,-,Akim And The Majistret,Rampas,-,38,0,,,,
65,-,Elizabeth Tan,Semua Sudah,-,65,0,,,,
66,-,Projector Band,Cinta Kita,-,11,0,,,,
67,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
68,-,One Avenue Band,Kisah Antara Kita,-,22,0,,,,
69,-,Andi Bernadee,Satu Peluang,-,69,0,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,70,0,,,,
71,-,Shila Amzah,Tiada Dirimu,-,10,0,,,,
72,-,Siti Nurhaliza,Anta Permana,-,56,0,,,,
73,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,11,0,,,,
74,-,Ellie Goulding,Sixteen,-,66,0,,,,
75,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,57,0,,,,
76,-,X-Pose,Sandiwara,-,32,0,,,,
77,-,Lauv,Sad Forever,-,45,0,,,,
78,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,0,,,,
79,-,Bebe Rexha,Last Hurrah,-,72,0,,,,
80,-,Haqiem Rusli,Selamat Tinggal Sayang,-,80,0,,,,
81,-,Neon,Kaca,-,50,0,,,,
82,-,OneRepublic,Rescue Me,-,82,0,72,2019-10-06,72,2019-10-06
83,-,James Arthur,Empty Space,-,83,0,,,,
84,-,Altimet,Bunga,-,52,0,,,,
85,-,Projector Band,Aisyah,-,19,0,,,,
86,-,Caliph Buskers,Hanya Mimpi,-,53,0,,,,
87,-,Lauv & Troye Sivan,i'm so tired...,-,87,0,,,,
88,-,Sufian Suhaimi,Di Matamu,-,28,0,,,,
89,-,NU'EST,BET BET,-,88,0,,,,
90,-,Ella 陳嘉樺,都幾歲了 (電視劇《幸福一家人》片尾曲),-,76,0,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,91,0,,,,
92,-,Ara Johari,Bunga,-,52,0,,,,
93,-,Isma Sane,Derita,-,78,0,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,66,0,51,2019-10-06,51,2019-10-06
95,-,Hazama,Di Amaran Mama,-,79,0,,,,
96,-,Selena Gomez,Back to You,-,40,0,,,,
97,-,陈雪凝,你的酒馆对我打了烊,-,97,0,,,,
98,-,SAMSONS,Kenangan Terindah,-,70,0,,,,
99,-,G.E.M.,差不多姑娘,-,65,0,,,,
100,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,100,0,,,,
