Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
2,-,Liza Hanim,Getaran Cinta Dijiwa,-,1,3,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,28,,,,
4,up,Billy Lincoln & Kat Green,Bananas,4,1,76,,,,
5,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",63,5,2,,,,
6,up,Ed Sheeran,Bad Habits,9,3,7,,,,
7,up,Lia Aziz,Kucu Kuca,10,4,8,,,,
8,down,Madison Beer,Reckless,6,3,6,,,,
9,down,Haqiem Rusli,Mimpi,5,1,29,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,3,58,,,,
11,up,Naim Daniel,Purnama,28,4,36,,,,
12,down,Bunga,Intan Payung (feat. Noraniza Idris),7,3,4,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,11,14,76,2021-04-25,2,2021-05-02
14,up,JJ Lin,Light Of Sanctuary,18,14,3,,,,
15,down,BTS,Butter,11,2,13,,,,
16,-,Justin Bieber,Hold On,-,16,3,11,2021-03-14,7,2021-03-28
17,down,Daniele Zanesi,"Ehi, ciao",8,4,9,,,,
18,up,BTS,Permission to Dance,64,10,2,,,,
19,down,New Hope Club & Danna Paola,Know Me Too Well,14,1,5,,,,
20,up,Usop,Lenyap,37,9,19,,,,
21,up,Jamie Miller,Here's Your Perfect,21,1,4,,,,
22,up,Kidsongs,The Yellow Rose of Texas,49,10,42,,,,
23,down,Heeresmusikkorps 6 & Hauptmann Hans Orterer,Helenenmarsch,13,13,2,,,,
24,up,Misha Omar,Tanpa Rela,33,1,45,,,,
25,up,Reedzwann,Adakah Ini Mimpi,47,25,2,,,,
26,up,Siti Nurhaliza,Aku Bidadari Syurgamu,38,1,55,,,,
27,down,Hafiz Suip,Kisah Cinta Kita,23,4,74,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,58,95,2020-05-10,3,2020-05-17
29,up,Doja Cat,Kiss Me More (feat. SZA),66,16,8,9,2021-04-18,1,2021-05-16
30,down,高義泰,你的眼睛像星星,25,25,3,,,,
31,-,胡66,后来遇见他,-,15,2,,,,
32,down,AKIM & Stacy,Aku Kau dan Muzik,17,4,75,,,,
33,down,Floor 88,Chikadun,26,5,35,,,,
34,-,Sri Chinmoy,Bhulite Diyona,-,34,5,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),34,20,18,93,2020-10-25,3,2021-05-16
36,-,Joyce Cheng,女神,-,36,1,,,,
37,down,Achey,Sembuh,30,23,3,,,,
38,up,Aizat Amdan,Sampai Ke Hari Tua,83,29,55,,,,
39,down,Ernie Zakri,Gundah,36,1,83,,,,
40,down,Wany Hasrita,Cinta Khayalan,22,17,7,,,,
41,-,BLACKPINK,How You Like That,-,1,32,3,2020-07-05,3,2020-07-05
42,-,JJ Lin,小酒窩,-,42,1,,,,
43,-,Luqman Faiz,Kepuraanmu,-,17,70,,,,
44,down,Duncan Laurence,Arcade,40,6,17,88,2021-02-28,69,2021-03-14
45,down,Syamel & Ernie Zakri,"Goodbye, Hello",27,18,7,,,,
46,down,Siti Nordiana,Angkara,31,5,53,,,,
47,up,Wany Hasrita,Canggung (Single),72,4,71,,,,
48,-,THE9-劉雨昕,U&I,-,48,1,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,21,6,,,,
50,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,41,20,9,,,,
51,down,ROSÉ,On The Ground,20,4,12,2,2021-03-21,2,2021-03-21
52,down,Full Time Hustlers,Trap All Night,48,18,24,,,,
53,-,Nguyễn Đình Vũ,Không Hối Tiếc,-,53,2,,,,
54,up,Wayne Huang,Still Alone,68,21,3,,,,
55,-,Danny Chan,喝彩,-,55,1,,,,
56,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,21,1,,,,
57,up,Sobella & NINETY88,Sobella - Ninety88,87,26,19,,,,
58,-,刘表,你的婚礼,-,39,2,,,,
59,down,Naim Daniel,Sembah (feat. Man Keedal),42,2,74,,,,
60,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,60,1,,,,
61,up,The Weeknd,Save Your Tears,88,61,4,80,2021-02-28,59,2021-03-21
62,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,57,4,56,2021-03-21,1,2021-03-28
64,up,Fieya Julia,Perasaanku,97,16,19,,,,
65,down,Andi Bernadee,Kais Pagi Kais Petang,59,13,16,,,,
66,down,Floor88,Aqilah,65,37,29,,,,
67,-,陈雪凝,綠色,-,61,2,,,,
68,down,Azzam Sham,Cinta Jangan Pergi,29,5,32,,,,
69,up,Sarah Suhairi,Mungkin,85,31,8,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,67,2,22,37,2021-02-21,8,2021-03-21
71,up,Yazid Izaham,Mudahnya Kau Berubah,80,16,11,,,,
72,-,梁心頤,來者何人,-,72,1,,,,
73,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),55,17,30,,,,
74,-,Hoffman Cheng,"Wander (Theme from TV Drama ""Rogue Emperor"")",-,74,1,,,,
75,-,鄭颩壕,朋友你還好嗎,-,34,5,,,,
76,down,Cherpen Band,Pasti,50,50,9,,,,
77,-,Taylor Swift,Bonus Track 2 (From The Vault),-,25,8,63,2021-04-18,63,2021-04-18
78,-,Olivia Rodrigo,good 4 u,-,21,1,,,,
79,up,JJ Lin,Bedroom (feat. Anne-Marie),86,3,13,,,,
80,-,Amylea X Megat,Tetap Kamu,-,20,18,,,,
81,down,Olivia Rodrigo,drivers license,39,18,20,63,2021-03-28,46,2021-04-18
82,-,早稻叽,热爱105°C的你,-,74,1,,,,
83,-,Naim Daniel,Sumpah,-,2,71,,,,
84,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,3,39,,,,
85,down,Nanyqish & Waris,Nanyqish,79,20,3,,,,
86,down,Asfan Shah,Sumpah Cintaku,57,30,40,,,,
87,down,席丹,《人鬼不了情》电影原声带,45,9,18,,,,
88,-,Projector Band,Cinta Kita,-,11,9,,,,
89,down,WeiBird,Wait Slowly (New Arrangement),44,44,2,,,,
90,-,Hael Husaini,Hari Ini,-,8,12,,,,
91,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,60,1,38,,,,
92,up,dhruv,double take,100,26,2,,,,
93,-,Siti Nordiana,Hatiku Milikmu,-,22,26,,,,
94,-,Floor88,Zalikha,-,41,9,,,,
95,-,Projector Band,Aisyah,-,19,47,,,,
96,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,38,2,,,,
97,down,Abubakarxli,NAIK (feat. Shalma Eliana),71,63,2,,,,
98,-,Joey Yung,我的驕傲,-,66,2,,,,
99,down,Andrew G,Suspense,73,50,9,,,,
100,down,Def-Gab-C,Merah,12,7,27,,,,
