Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,12,37,2021-02-21,8,2021-03-21
3,up,JJ Lin,Bedroom (feat. Anne-Marie),53,3,4,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,17,,,,
5,up,Pink Sweat$,At My Worst,9,2,26,70,2021-01-10,70,2021-01-10
6,-,Smile Company,Off to Play,-,3,1,,,,
7,down,Haqiem Rusli,Mimpi,5,1,18,,,,
8,down,Siti Nurhaliza,Aku Bidadari Syurgamu,7,1,44,,,,
9,up,Def-Gab-C,Merah,14,7,16,,,,
10,up,Duncan Laurence,Arcade,30,6,6,88,2021-02-28,69,2021-03-14
11,down,Floor 88,Chikadun,6,5,24,,,,
12,down,Naim Daniel,Purnama,4,4,25,,,,
13,up,Andi Bernadee,Kais Pagi Kais Petang,29,13,9,,,,
14,up,BTS,Butter,62,2,2,,,,
15,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,19,1,27,,,,
16,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,3,47,,,,
17,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",20,17,10,,,,
18,up,A-Lin,每一個我,59,18,3,,,,
19,up,Ernie Zakri,Gundah,27,1,72,,,,
20,down,Usop,Lenyap,12,9,8,,,,
21,up,周興哲 & 單依純,愛我的時候,21,21,8,,,,
22,down,Billy Lincoln & Kat Green,Bananas,8,1,65,,,,
23,down,Siti Nurhaliza,Siapa Tak Mahu,22,1,31,,,,
24,up,席丹,《人鬼不了情》电影原声带,78,9,7,,,,
25,down,AKIM & Stacy,Aku Kau dan Muzik,11,4,64,,,,
26,up,Harlem Yu,哈你歌,40,4,19,,,,
27,down,K-Clique,Pulang (feat. AJ),24,5,37,,,,
28,up,Dua Lipa,We're Good,28,22,7,25,2021-02-21,11,2021-04-25
29,down,Misha Omar,Tanpa Rela,13,1,34,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,47,95,2020-05-10,3,2020-05-17
31,up,Siti Nordiana & Nubhan,Sekali Lagi,47,17,9,,,,
32,up,Slash,Taman Astakona,34,22,16,,,,
33,up,王忻辰 & 蘇星婕,清空,65,33,4,,,,
34,down,TujuLoca,Bintang,33,33,4,,,,
35,down,Siti Nordiana,Angkara,15,5,42,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,11,3,76,2021-04-25,2,2021-05-02
37,up,Sam Smith,Diamonds,39,5,34,51,2020-09-27,18,2020-11-15
38,up,The Weeknd,Save Your Tears,51,35,11,80,2020-03-22,1,2021-03-21
39,down,아이박스뮤직,G.X Power Tabata 02,17,17,2,,,,
40,-,Taylor Swift,Bonus Track 2 (From The Vault),-,25,1,63,2021-04-18,63,2021-04-18
41,up,Azzam Sham,Cinta Jangan Pergi,58,5,22,,,,
42,up,Full Time Hustlers,Trap All Night,50,18,14,,,,
43,down,黃霄雲,星辰大海,35,35,8,,,,
44,down,Xuân Thanh,Cỏ Hồng,41,31,2,,,,
45,down,Marc Ferrari & Michael Goldwasser,Grinding,16,1,21,,,,
46,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),89,46,5,,,,
47,down,Olivia Rodrigo,drivers license,44,18,12,1,2021-01-17,1,2021-01-17
48,up,Thiên Trường,Khong Hoi Tiec,87,48,2,,,,
49,up,Hazama & Elizabeth Tan,Beku,82,49,4,,,,
50,down,Alan D & Faizal Tahir,Luka Hati,31,31,3,,,,
51,-,朱主愛,老公公老婆婆,-,51,2,,,,
52,up,Shawn Mendes,Wonder,69,12,32,15,2020-10-11,15,2020-10-11
53,down,Wany Hasrita,Canggung (Single),18,4,60,,,,
54,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,86,54,2,,,,
55,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,1,89,2021-04-04,78,2021-04-11
56,down,Jason Derulo,Take You Dancing,38,37,10,71,2020-08-23,16,2021-01-17
57,-,飛兒樂團,你的微笑,-,52,1,,,,
58,-,Once Mekel,Hilang Naluri,-,58,4,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,33,36,2020-06-21,2,2020-08-09
60,up,邱鋒澤,日環食,80,56,4,,,,
61,down,Olivia Rodrigo,drivers license,57,18,10,63,2021-03-28,46,2021-04-18
62,up,Sukhwinder Singh,Jaiya Ho,96,22,8,,,,
63,down,李玉剛,剛好遇見你,61,34,4,,,,
64,up,谢淼,给我一个拥抱,75,60,3,,,,
65,-,大合唱,慧燈普照,-,65,1,,,,
66,up,Sobella & NINETY88,Sobella - Ninety88,73,26,9,,,,
67,down,Iman Troye,Teman,32,1,32,,,,
68,-,不是花火呀,TA,-,45,1,,,,
69,down,Ezwan Ariff,Misteri,60,60,3,,,,
70,down,Naim Daniel,Sembah (feat. Man Keedal),23,2,65,,,,
71,down,Joe Flizzow,CIAO (feat. MK & Jay Park),54,40,14,,,,
72,-,Amylea X Megat,Tetap Kamu,-,20,15,,,,
73,down,Hwa Sa,Maria,72,37,20,76,2020-07-26,76,2020-07-26
74,-,Eason Chan,陀飛輪,-,74,1,,,,
75,-,Cesspit,Raya Raya,-,47,2,,,,
76,down,十二明夜,错位时空,45,45,8,,,,
77,-,周杰倫,回到過去,-,11,1,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,78,3,60,2021-02-07,6,2021-04-04
79,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,19,,,,
80,-,Hexsystem,Surrealist Playground,-,80,1,,,,
81,-,Naim Daniel,Sumpah,-,2,67,,,,
82,-,Doja Cat,Kiss Me More (feat. SZA),-,42,1,,,,
83,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,83,1,,,,
84,-,Miles Davis,All of You,-,12,6,,,,
85,down,Amylea & Kaer,Tak Pernah Hilang,66,29,16,,,,
86,down,Tate McRae,you broke me first,74,18,26,81,2020-08-23,15,2020-11-15
87,down,Mustar,Rindu Pagi Lebaran,79,79,2,,,,
88,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,4,28,,,,
89,down,Rasyrof,Rose On The Ground,49,49,3,,,,
90,-,Kidsongs,The Yellow Rose of Texas,-,10,32,,,,
91,-,Wany Hasrita,Cinta Khayalan,-,17,1,,,,
92,-,Estranged,Itu Kamu,-,68,3,,,,
93,up,Pink Sweat$,At My Worst (feat. Kehlani),98,11,9,,,,
94,-,BOL4,Some,-,94,1,,,,
95,down,Iman Troye,Pejam Celik Hari Raya,37,12,3,,,,
96,up,Josh A,No Chill (feat. Mr T Lexify),100,96,2,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,3,,,,
98,down,Ernie Zakri,Boneka,97,2,40,,,,
99,-,Dua Lipa,Levitating,-,29,21,74,2020-04-05,74,2020-04-05
100,-,Marshmello & Halsey,Be Kind,-,4,46,50,2020-05-03,29,2020-05-17
