Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabila Razali,Peluang Kedua,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,2,20,94,2019-12-01,1,2020-03-01
3,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),65,3,2,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,8,95,2020-05-10,3,2020-05-17
5,up,Zizi Kirana,Eh,5,1,32,,,,
6,down,Naim Daniel,Sembah (feat. Man Keedal),4,2,21,,,,
7,up,Camila Cabello,My Oh My (feat. DaBaby),13,7,22,52,2019-12-15,22,2020-02-02
8,up,Achey,Sakit,30,6,28,,,,
9,down,AKIM & Stacy,Aku Kau dan Muzik,7,4,20,,,,
10,up,Hafiz Suip & Adira,Takdir Tercipta,10,1,31,,,,
11,up,Billy Lincoln & Kat Green,Bananas,19,1,20,,,,
12,down,BLACKPINK,How You Like That,9,1,3,3,2020-07-05,3,2020-07-05
13,down,Justin Bieber,Intentions (feat. Quavo),12,3,16,35,2020-02-09,4,2020-04-05
14,up,Ernie Zakri,Gundah,17,1,28,,,,
15,down,Wany Hasrita,Canggung (Single),11,4,16,,,,
16,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),26,1,37,,,,
17,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,8,5,19,,,,
18,up,Megat Rahim,Sudahlah,29,18,8,,,,
19,up,Alexandre Prodhomme & Felicien De Bourges,Happy Street,22,15,8,,,,
20,up,Deoone,Being Cute,38,20,3,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,20,7,7,75,2020-05-24,1,2020-05-31
22,down,Haris Halim,Kekasih Baru,16,16,3,,,,
23,up,Doja Cat,Say So,23,17,19,100,2020-02-02,6,2020-05-03
24,up,Siti Nurhaliza,Jerat Percintaan,31,1,16,,,,
25,up,Naim Daniel,Sumpah,32,2,37,,,,
26,down,Floor88,Hutang,25,1,37,,,,
27,down,Amir Masdi,Asmara,14,14,13,,,,
28,down,Trevor Daniel,Falling,21,21,11,61,2019-11-24,14,2020-01-05
29,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],53,29,11,,,,
30,up,Maroon 5,Memories,43,1,37,36,2019-10-06,2,2019-11-17
31,-,Ezad Lazim & Idayu,Sampai Syurga,-,31,1,,,,
32,down,One Avenue Band,Kisah Antara Kita,24,22,26,,,,
33,up,Hafiz Suip,Kisah Cinta Kita,45,4,35,,,,
34,up,Adzrin,Bagai Lagu Indah,36,16,10,,,,
35,up,Hael Husaini,Jampi,58,26,15,,,,
36,down,Sheriff Ghale,Fara tuuba,33,1,35,,,,
37,-,張學友,我醒著做夢,-,37,1,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),40,27,5,85,2020-04-19,63,2020-05-24
39,up,Akwa Arifin,Plan Tak Jadi,48,39,3,,,,
40,up,Azarra Band & Beby Acha,Jaga Jaga,49,28,4,,,,
41,down,Aina Abdul,Sumpah,34,22,18,,,,
42,down,Joe Flizzow,Sampai Jadi (feat. Alif),27,11,5,,,,
43,down,Conan Gray,Maniac,41,41,5,,,,
44,-,Asfan Shah,Sumpah Cintaku,-,30,19,,,,
45,down,Andi Bernadee,Shimmy,37,10,22,,,,
46,down,Haqiem Rusli,Bangkit (Single),42,21,20,,,,
47,up,Floor88,Yang Benar,66,13,16,,,,
48,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,50,40,6,,,,
49,down,Luqman Faiz,Kepuraanmu,28,17,32,,,,
50,down,Andmesh,Hanya Rindu,44,16,7,,,,
51,down,Marshmello & Halsey,Be Kind,35,4,6,50,2020-05-03,29,2020-05-17
52,down,Faizal Tahir,Ratu,39,10,32,,,,
53,down,YonnyBoii,SALAHKU,46,46,6,,,,
54,-,Siti Nurhaliza,Terang,-,1,34,,,,
55,up,Harry,Suaramu Syairku,82,5,13,,,,
56,down,Adira Suhaimi,Maaf,54,14,11,,,,
57,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",63,35,21,,,,
58,up,Misha Omar,Sampai Bila,64,14,29,,,,
59,up,Dua Lipa,Break My Heart,59,55,4,97,2020-03-29,5,2020-06-28
60,up,Aizat Amdan,Sampai Ke Hari Tua,62,29,19,,,,
61,up,Arizona Zervas,ROXANNE,90,2,27,14,2019-11-24,4,2019-12-22
62,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,68,8,19,,,,
63,up,Aina Abdul,Semalam,70,19,16,,,,
64,-,Lewis Capaldi,Before You Go,-,4,20,45,2019-11-24,10,2020-08-30
65,-,II-DOGG,Take It Eazy (feat. Yoze & Trippen),-,14,4,,,,
66,-,Harmonic,Mudah Bagimu,-,66,1,,,,
67,-,Alyah,Cintaiku,-,19,9,,,,
68,up,Dua Lipa,Don't Start Now,72,3,33,19,2019-11-03,3,2020-01-05
69,-,Wany Hasrita,Menahan Rindu,-,29,9,,,,
70,down,Jonas Brothers,What a Man Gotta Do,56,19,25,53,2020-01-19,21,2020-01-26
71,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),60,4,23,,,,
72,-,Andmesh,Cinta Luar Biasa,-,2,24,,,,
73,-,Sufian Suhaimi,Di Matamu,-,28,24,,,,
74,-,Surfaces,Sunday Best,-,56,1,96,2020-03-01,27,2020-04-26
75,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,6,36,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,1,36,2020-06-21,2,2020-08-09
77,down,Usop,Selamanya,67,13,36,,,,
78,-,陳立農,一無所知 (feat. 徐佳瑩),-,78,1,,,,
79,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,89,12,19,,,,
80,-,Ippo Hafiz,Kekal Bahagia,-,80,1,,,,
81,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,3,32,,,,
82,-,阿冗,你的答案,-,21,4,,,,
83,down,Aizat Amdan & Hanin Dhiya,Ku Mau,52,23,2,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,96,1,35,1,2019-10-06,1,2019-10-06
85,up,Powfu,Death Bed (feat. beabadoobee),87,27,7,100,2020-03-01,7,2020-04-26
86,-,Kidsongs,The Yellow Rose of Texas,-,10,14,,,,
87,-,Asyrfnsir,VIRUS,-,75,1,,,,
88,down,Doja Cat,Say So,73,9,18,,,,
89,down,Kalvonix,One Day I'll Be Fine,83,76,5,,,,
90,down,Melanie Martinez,Play Date,55,44,5,87,2020-05-17,68,2020-06-07
91,-,Ariff Bahran,Kata Akhirmu,-,36,15,,,,
92,up,Natalie Taylor,Surrender,95,68,2,,,,
93,-,Jonas Brothers,X (feat. KAROL G),-,90,2,78,2020-06-21,78,2020-06-21
94,-,Kucaimars,Mudah Bagimu,-,6,1,,,,
95,down,Elizabeth Tan,Shh,80,7,26,,,,
96,-,Faizal Tahir,Sad to Cry,-,96,1,,,,
97,down,Drake,Toosie Slide,79,38,8,65,2020-04-05,2,2020-04-26
98,-,Lauv,Who (feat. BTS),-,55,2,57,2020-03-08,57,2020-03-08
99,-,Ben Ladin,Rampung,-,13,22,,,,
100,-,Spin,Janji Kita,-,41,4,,,,
