Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,21,,,,
3,up,Dalia Farhana,Langit Yang Sama,4,2,14,,,,
4,up,MASDO,Inilah JalanNya,6,3,18,,,,
5,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],8,5,6,,,,
6,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],5,5,5,,,,
7,up,SZA,Kill Bill,15,3,24,,,,
8,down,JISOO,FLOWER,7,4,11,,,,
9,up,ALYPH,SWIPE,9,1,32,,,,
10,down,Faizal Tahir,Santai,3,2,30,,,,
11,up,Firdaus Rahmat,Test Drive,12,7,12,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),10,3,10,,,,
13,up,菲道爾,WMXGHZYSQN,22,13,2,,,,
14,down,AmIr Jahari,Hasrat (OST Imaginur),11,11,10,,,,
15,up,Haziq Rosebi,Lemak Manis,20,15,6,,,,
16,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),45,1,54,,,,
17,up,Harry Styles,As It Was,34,2,54,,,,
18,up,Aina Abdul,Terus Hidup,21,5,26,,,,
19,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,31,11,5,,,,
20,down,Jeff & Inthira,說了怕尷尬,16,16,2,,,,
21,down,NewJeans,OMG,13,2,19,,,,
22,up,3P & Caven Tang,美丽的妳,38,22,4,,,,
23,-,Uriah See & Priscilla Abby,Room For Two,-,12,3,,,,
24,up,Mae Stephens,If We Ever Broke Up,54,6,3,,,,
25,up,DHYNK POKE,Chombi - Sayunk I Love You,33,10,18,,,,
26,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),19,14,9,,,,
27,up,承桓,我會等,28,16,8,,,,
28,up,Naim Daniel,Mainan,56,4,60,,,,
29,up,Bunkface,Malaysia Madani,29,1,10,,,,
30,up,Eric Chou,Best Friend,42,18,2,,,,
31,up,Marsha Milan,KEMBALI TERANG,41,1,30,,,,
32,down,Klangit,Pusing,25,13,32,,,,
33,-,Madam,Luka,-,27,45,,,,
34,down,Harry Styles,Late Night Talking,26,22,32,,,,
35,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),46,7,5,,,,
36,down,Jeryl Lee,很受伤,18,13,6,,,,
37,-,筷子兄弟,父親,-,37,2,,,,
38,up,Lia Aziz,Kucu Kuca,39,4,96,,,,
39,down,Full Time Hustlers,Trap All Night,37,18,115,,,,
40,-,Li Ronghao,Mama & Papa,-,40,1,,,,
41,down,Henry Moodie,drunk text,32,6,8,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),30,30,12,,,,
43,down,Yoga Lin,Wordless Groans,14,11,8,,,,
44,-,BTS,Take Two,-,4,1,,,,
45,up,Ed Sheeran,Eyes Closed,62,2,7,,,,
46,down,Altimet,Amboi,36,30,19,,,,
47,up,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),57,15,8,,,,
48,-,Khalifah,Cikgu Ayu,-,48,6,,,,
49,up,(G)I-DLE,Queencard,63,13,3,,,,
50,-,Usop,Sejarah Cinta Ku,-,3,45,,,,
51,down,Khai Bahar,Oh Wanita,50,8,32,,,,
52,up,Iman Troye,Harum Sundal Malam,87,5,31,,,,
53,-,"Ch-man Mc, Nko & Rastop",DISTURBIOS,-,11,4,,,,
54,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),49,38,9,,,,
55,-,JVKE,Golden Hour,-,16,21,,,,
56,down,Daniel & RYOTA,I.D 理想主義者,27,27,2,,,,
57,-,Schun-chee,Megami Kourin,-,57,1,,,,
58,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,61,31,26,,,,
59,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),43,7,9,,,,
60,-,Hariz Fayahet,Gelora,-,60,1,,,,
61,-,Westlife,You Raise Me Up,-,61,1,,,,
62,down,DOLLA,Look At This,53,12,13,,,,
63,-,Alex To,Because I Love You,-,63,1,,,,
64,up,Sabrina Carpenter,Nonsense (Sped Up Version),84,64,2,,,,
65,-,蕭敬騰,爸爸,-,65,1,,,,
66,up,Miley Cyrus,Track Three,75,18,3,,,,
67,-,Usop & Apex Tajudin,Bukan Ku Tak Sudi,-,33,2,,,,
68,up,GachigireMC,Blind Dog,83,2,30,,,,
69,down,Doechii,What It Is (Solo Version),64,64,4,,,,
70,-,Sufian Suhaimi,Di Matamu,-,28,43,,,,
71,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,47,,,,
72,down,Govinda & Ernie Zakri,Hal Hebat,69,11,35,,,,
73,-,Fabio Asher,Rumah Singgah,-,1,47,,,,
74,-,Matilda Tao,姊姊妹妹站起來,-,74,2,,,,
75,down,Syamel,Bahagia Milik Kita,17,15,5,,,,
76,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),52,4,41,,,,
77,up,Hael Husaini,Bintang,89,77,3,,,,
78,-,SOFAZ,Dan Bila Esok,-,78,1,,,,
79,-,Luqman Faiz,Boneka Cinta,-,12,34,,,,
80,-,Azarra Band,Alalala Sayang,-,14,35,,,,
81,down,Floor 88,24434,65,1,59,,,,
82,down,Nicholas Teo,Innocuous,23,21,4,,,,
83,down,keshi,LIMBO,55,55,5,,,,
84,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,42,,,,
85,-,Charlie Puth & Jung Kook,Left and Right,-,9,17,,,,
86,-,Tiger Huang,沒那麼簡單,-,86,1,,,,
87,down,Alyah,Jutaan Purnama,51,22,34,,,,
88,down,Rema & Selena Gomez,Calm Down,44,7,22,,,,
89,-,"Ch-man Mc, Nko & Rastop",Con La Fe,-,4,3,,,,
90,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,27,,,,
91,-,Afieq Shazwan,Rindunya Rindu,-,91,1,,,,
92,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,78,18,16,,,,
93,down,Caliph Buskers,Hanya NamaMu,48,37,31,,,,
94,down,Lah Ahmad,Bila Hati Rindu,76,11,20,,,,
95,down,Ivy,Ivy,24,24,2,,,,
96,-,鼓鼓 呂思緯,當我變成我們,-,96,1,,,,
97,-,Azzam Sham,Cinta Jangan Pergi,-,5,85,,,,
98,-,Acris Dupont,Love Paramount,-,98,1,,,,
99,-,Karen Mok,头号粉丝 / Candy Kisses (Live),-,43,3,,,,
100,-,iR Radzi,Sempurna Waktu,-,61,4,,,,
