Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Faizal Tahir,Santai,4,2,20,,,,
3,up,NewJeans,OMG,3,2,8,,,,
4,up,Skrizzly Adams,Imperfect,6,4,4,,,,
5,up,ALYPH,SWIPE,5,1,22,,,,
6,down,Marsha Milan,KEMBALI TERANG,2,1,20,,,,
7,up,Rema & Selena Gomez,Calm Down,11,7,12,,,,
8,up,SZA,Kill Bill,8,3,14,,,,
9,down,Yise Loo,都一样 (电视剧《患者》主题曲),7,7,5,,,,
10,up,Taylor Swift,Anti-Hero,62,2,22,,,,
11,up,Opick,Ramadhan Tiba,16,11,12,,,,
12,up,MASDO,Inilah JalanNya,22,3,8,,,,
13,up,Fabio Asher,Rumah Singgah,19,1,38,,,,
14,up,Khai Bahar,Oh Wanita,23,8,22,,,,
15,up,Dalia Farhana,Langit Yang Sama,36,2,4,,,,
16,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),10,10,10,,,,
17,down,Harry Styles,As It Was,9,2,47,,,,
18,up,DHYNK POKE,Chombi - Sayunk I Love You,20,10,8,,,,
19,down,五月天,為你寫下這首情歌,13,13,10,,,,
20,down,Govinda & Ernie Zakri,Hal Hebat,17,11,31,,,,
21,down,Aina Abdul,Terus Hidup,18,5,16,,,,
22,down,Mahalini,Sisa Rasa,14,12,15,,,,
23,-,Raihan,Lailatul Qadar,-,23,3,,,,
24,up,DOLLA,Look At This,33,12,4,,,,
25,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),25,10,7,,,,
26,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),24,17,107,,,,
27,up,Bunga Citra Lestari,Bulan Penuh Ampunan,55,25,9,,,,
28,up,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),31,28,7,,,,
29,up,Klangit,Pusing,65,13,22,,,,
30,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),40,4,32,,,,
31,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,12,1,38,,,,
32,-,Hijjaz,Ramadhan Bulan Berkat,-,24,12,,,,
33,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,34,18,7,,,,
34,up,Harry Styles,Late Night Talking,77,22,23,,,,
35,up,Andi Bernadee,Semalam Sahur Di Mana,53,35,2,,,,
36,-,Leslie Cheung,Bygone Love,-,36,3,,,,
37,up,Amir Masdi,Sengaja,46,17,9,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),43,32,5,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,12,14,,,,
40,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,69,31,17,,,,
41,up,Nuha Bahrin & Naufal Azrin,Jika,72,20,16,,,,
42,up,Firdaus Rahmat,Test Drive,50,7,2,,,,
43,-,Karen Mok,头号粉丝 / Candy Kisses (Live),-,43,1,,,,
44,-,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),-,35,1,,,,
45,down,告五人,又到天黑,29,29,7,,,,
46,up,Lil Jet,Who will be kissed,78,46,3,,,,
47,-,Munif Hijjaz,Ramadan Tiba Lagi,-,47,1,,,,
48,down,星野,晚風告白,38,23,10,,,,
49,up,Mirwana,Pesta Ramadan,97,4,6,,,,
50,down,REM,Mulianya Ramadhan,32,32,4,,,,
51,-,鄭秀文,我這樣活了一天 (電影《流水落花》主題曲),-,51,1,,,,
52,down,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",51,32,4,,,,
53,up,Why Don't We,How Do You Love Somebody,58,33,13,,,,
54,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,19,,,,
55,-,Rabbani,Hikmah Ramadhan,-,55,1,,,,
56,-,Leslie Cheung,Chase,-,56,3,,,,
57,-,Meghan Trainor,Made You Look,-,13,13,,,,
58,down,Full Time Hustlers,Trap All Night,41,18,106,,,,
59,-,Li Ronghao,And The Winner Is,-,59,1,,,,
60,-,MASDO,Bunga,-,51,7,,,,
61,-,Azzam Sham,Cinta Jangan Pergi,-,5,82,,,,
62,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,51,4,,,,
63,-,iR Radzi,Sempurna Waktu,-,61,2,,,,
64,up,The Weeknd & Ariana Grande,Die For You (Remix),66,30,2,,,,
65,-,MC 張天賦,小心地滑,-,65,2,,,,
66,down,Jess Lee,"离别,怎么写",39,15,11,,,,
67,down,JVKE,Golden Hour,57,16,16,,,,
68,down,Raihan,Harapan Ramadan (with Man Bai),35,15,9,,,,
69,down,BLACKPINK,Pink Venom,59,1,32,,,,
70,down,Tompi,Ramadhan Datang,60,50,2,,,,
71,-,OneRepublic,I Ain't Worried,-,2,30,,,,
72,up,Chombi,Sayunk I Love You,94,10,21,,,,
73,-,AmIr Jahari,Hasrat (OST Imaginur),-,11,1,,,,
74,down,Lia Aziz,Kucu Kuca,26,4,87,,,,
75,down,Maher Zain,Ramadan (Malay/Bahasa Version),70,41,4,,,,
76,-,In Team & UNIC,Kemuliaan Ramadhan,-,51,3,,,,
77,down,Haqiem Rusli,Aku Hati dan Perasaan,37,7,30,,,,
78,up,Sam Smith & Kim Petras,Unholy,95,36,15,,,,
79,-,Rabbani,Lailatul Qadar,-,79,1,,,,
80,down,OrangeHead,Windy Autumn,27,27,13,,,,
81,-,Madam,Luka,-,27,40,,,,
82,-,Aizat Amdan,Kau Aku,-,42,23,,,,
83,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,95,,,,
84,-,Muslih,Ahlan Ya Ramadhan (Remixed),-,42,1,,,,
85,-,Hael Husaini,Senyuman Ramadhan,-,73,3,,,,
86,-,Devotees,Rindu Ramadhan,-,86,1,,,,
87,-,Floor 88,24434,-,1,54,,,,
88,-,Munif Hijjaz,Mentari Ramadan,-,88,1,,,,
89,-,Joji,Glimpse of Us,-,2,34,,,,
90,down,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,75,66,6,,,,
91,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,27,,,,
92,-,Sabrina Carpenter,Nonsense,-,7,4,,,,
93,-,Henry Moodie,drunk text,-,6,1,,,,
94,-,Acha Septriasa & Irwansyah,Janji Ramadhan,-,43,3,,,,
95,-,Radja,Sahur,-,95,1,,,,
96,-,Sally Yeh,福氣,-,96,1,,,,
97,-,A'trez,Temukanlah (feat .Aqmal N.),-,65,2,,,,
98,down,Syameer Azmi,Alah Kantoi (feat. Shee),71,50,7,,,,
99,-,Arief,Satu Rasa Cinta,-,85,1,,,,
100,down,Jimin,"Set Me Free, Pt. 2",82,14,2,,,,
