Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Adlina Marie (Single),2,1,3,,,,
2,up,BLACKPINK & Selena Gomez,Ice Cream,7,2,4,100,2020-08-30,3,2020-09-06
3,down,Nabila Razali,Peluang Kedua,1,1,22,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,8,4,30,,,,
5,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,9,,,,
6,down,Ernie Zakri,Gundah,5,1,38,,,,
7,down,BTS,Dynamite,6,1,5,96,2020-08-23,2,2020-08-30
8,up,"Kaka Azraff, Noki & LOCA B",Gila,16,8,2,,,,
9,up,Zizi Kirana,Eh,26,1,42,,,,
10,down,Ernie Zakri,Boneka,3,2,6,,,,
11,up,Marshmello & Halsey,Be Kind,11,4,16,50,2020-05-03,29,2020-05-17
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,10,36,2020-06-21,2,2020-08-09
13,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,18,95,2020-05-10,3,2020-05-17
14,up,Amir Masdi,Asmara,25,14,23,,,,
15,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,3,12,,,,
16,down,Billy Lincoln & Kat Green,Bananas,14,1,30,,,,
17,up,BLACKPINK,How You Like That,24,1,13,3,2020-07-05,3,2020-07-05
18,down,Klangit,Aku Masih Di Sini,17,17,2,,,,
19,up,Harry Styles,Watermelon Sugar,22,5,15,85,2019-11-17,2,2020-08-23
20,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,29,8,25,,,,
21,down,Yuka Kharisma,Kecewa,18,18,2,,,,
22,down,Neeta,Hanya Mimpi,10,10,5,,,,
23,-,Faye Wong,流非飛,-,23,1,,,,
24,down,Payung Teduh,Akad,21,11,5,,,,
25,down,Naim Daniel,Sembah (feat. Man Keedal),20,2,31,,,,
26,down,Siti Nurhaliza,Jerat Percintaan,19,1,26,,,,
27,up,Wany Hasrita,Canggung (Single),28,4,26,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,28,7,,,,
29,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,5,28,,,,
30,up,Kygo & OneRepublic,Lose Somebody,45,21,7,86,2020-06-07,80,2020-07-05
31,up,Sufian Suhaimi,Janji,35,30,15,,,,
32,down,Siti Nordiana,Angkara,13,5,7,,,,
33,up,DOLLA,Dolla Make You Wanna,62,4,10,,,,
34,down,Naim Daniel,Sumpah,27,2,47,,,,
35,down,Achey,Sakit,34,6,38,,,,
36,up,Hafiz Suip & Adira,Takdir Tercipta,51,1,41,,,,
37,up,Andmesh,Hanya Rindu,60,16,17,,,,
38,up,Aizat Amdan & Hanin Dhiya,Ku Mau,41,23,12,,,,
39,down,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),31,24,9,,,,
40,up,One Avenue Band,Kisah Antara Kita,56,22,35,,,,
41,up,Misha Omar,Sampai Bila,100,14,36,,,,
42,-,Los Mendoza,La Avispa,-,42,1,,,,
43,-,Sheriff Ghale,Fara tuuba,-,1,44,,,,
44,down,Aina Abdul,Sumpah,23,22,28,,,,
45,down,Usop,Selamanya,43,13,46,,,,
46,up,X-Pose,Sandiwara,86,32,23,,,,
47,up,Aiman Tino,Dendam Simpati,50,22,8,,,,
48,up,Ariff Bahran,Usah,69,6,13,,,,
49,down,Hafiz Suip,Kisah Cinta Kita,39,4,45,,,,
50,up,BENEE,Supalonely (feat. Gus Dapperton),59,27,15,85,2020-04-19,63,2020-05-24
51,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),46,34,5,,,,
52,up,Muna Shahirah,Suratan Luka (Single),81,52,5,,,,
53,down,Beats Bakery,Hood Slide,37,25,5,,,,
54,up,Taylor Swift,cardigan,54,32,6,72,2020-07-26,1,2020-08-02
55,-,Maroon 5,Memories,-,1,46,36,2019-10-06,2,2019-11-17
56,up,Hael Husaini,Jampi,63,26,21,,,,
57,down,Montmartre Strings,The Lonely Shepherd,42,42,4,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),90,3,26,35,2020-02-09,4,2020-04-05
59,up,411 Music Group,Don't Flinch,75,12,9,,,,
60,-,Conan Gray,Heather,-,22,1,44,2020-08-23,15,2020-09-13
61,down,Faizal Tahir,Ragaman,57,18,25,,,,
62,-,Iwan,Fantasia Musim Cinta,-,37,12,,,,
63,down,Adzrin,Bagai Lagu Indah,49,16,20,,,,
64,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,25,2,,,,
65,up,Hwa Sa,Maria,83,37,4,76,2020-07-26,76,2020-07-26
66,up,Andmesh,Cinta Luar Biasa,95,2,31,,,,
67,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),84,14,12,,,,
68,down,Conan Gray,Maniac,64,41,15,,,,
69,-,Marc Ferrari & Michael Goldwasser,Go My Way,-,30,1,,,,
70,-,Projector Band,Aisyah,-,19,16,,,,
71,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),52,1,47,,,,
72,-,Maroon 5,Nobody's Love,-,22,1,79,2020-08-16,73,2020-08-23
73,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),74,38,11,,,,
74,up,Aman Aziz,Sulit,88,30,24,,,,
75,down,Adira Suhaimi,Maaf,55,14,16,,,,
76,up,Chombi,Rindu Rindu,91,76,2,,,,
77,-,Shima,Hilangmu Tanpa Rela,-,18,1,,,,
78,up,Kidsongs,The Yellow Rose of Texas,93,10,24,,,,
79,-,Izzryn Irfan,Aku Terima Nikahnya,-,8,1,,,,
80,-,Insomniacks,Pulang,-,24,11,,,,
81,down,Alyah,Cintaiku,65,19,13,,,,
82,-,UKAYS,I Love You I Miss You,-,17,18,,,,
83,down,Megat Rahim,Sudahlah,73,18,18,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,27,15,100,2020-03-01,7,2020-04-26
85,down,Anne-Marie,To Be Young (feat. Doja Cat),66,66,5,,,,
86,-,Spin,Janji Kita,-,41,6,,,,
87,down,Luqman Faiz,Kepuraanmu,36,17,41,,,,
88,-,薛之謙,天外來物,-,45,2,,,,
89,-,俊倩,思念你,-,47,1,,,,
90,-,Mega,Takdir Dan Waktu,-,90,1,,,,
91,down,Asfan Shah,Sumpah Cintaku,47,30,25,,,,
92,-,Azlan & The Typewriter,Jangan Khianati Aku,-,22,19,,,,
93,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",71,35,29,,,,
94,-,Exist,Langkah Seiringan,-,94,1,,,,
95,-,Kucaimars,Mudah Bagimu,-,6,6,,,,
96,down,Floor88,Yang Benar,67,13,26,,,,
97,-,Sukhwinder Singh,Jaiya Ho,-,22,3,,,,
98,-,Nadia,Salam Untuk Kekasih,-,98,1,,,,
99,-,Candy,Akan Ku Tunggu,-,44,8,,,,
100,down,Ariff Bahran,Kata Akhirmu,76,36,23,,,,
