Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,ALYPH,SWIPE,8,1,34,,,,
4,up,BTS,Take Two,5,4,3,,,,
5,down,Dalia Farhana,Langit Yang Sama,3,2,16,,,,
6,down,MASDO,Inilah JalanNya,4,3,20,,,,
7,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],9,5,8,,,,
8,up,JISOO,FLOWER,10,4,13,,,,
9,up,Ed Sheeran,Eyes Closed,11,2,9,,,,
10,down,Faizal Tahir,Santai,7,2,32,,,,
11,-,Rabbani,Takbir Raya,-,11,1,,,,
12,-,Raihan,Haji Menuju Allah,-,1,4,,,,
13,up,(G)I-DLE,Queencard,13,13,5,,,,
14,down,Uriah See & Priscilla Abby,Room For Two,12,12,5,,,,
15,up,GachigireMC,Blind Dog,69,2,32,,,,
16,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,14,,,,
17,up,Firdaus Rahmat,Test Drive,24,7,14,,,,
18,up,Sabrina Carpenter,Nonsense,25,7,12,,,,
19,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),17,14,11,,,,
20,down,菲道爾,WMXGHZYSQN,19,13,4,,,,
21,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],6,5,7,,,,
22,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",59,8,25,,,,
23,down,Haziq Rosebi,Lemak Manis,21,15,8,,,,
24,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,28,11,7,,,,
25,up,卢卢快闭嘴,字字句句,42,25,2,,,,
26,-,M.Nasir,Salam Dunia,-,6,10,,,,
27,down,Aina Abdul,Terus Hidup,16,5,28,,,,
28,-,Mao Bu Yi & Zhou Shen,家鄉人,-,28,2,,,,
29,down,AmIr Jahari,Hasrat (OST Imaginur),22,11,12,,,,
30,-,張遠,嘉賓,-,30,2,,,,
31,-,Beyond,光輝歲月,-,31,1,,,,
32,up,saixse,Malampagi,83,5,2,,,,
33,-,Fish Leong,The Adults,-,10,1,,,,
34,up,Henry Moodie,drunk text,44,6,10,,,,
35,up,Rema & Selena Gomez,Calm Down,39,7,24,,,,
36,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),52,7,7,,,,
37,down,Jeryl Lee,很受伤,31,13,8,,,,
38,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,23,1,49,,,,
39,up,Khai Bahar,Oh Wanita,43,8,34,,,,
40,up,"Ch-man Mc, Nko & Rastop",Con La Fe,96,4,5,,,,
41,down,Full Time Hustlers,Trap All Night,30,18,117,,,,
42,down,承桓,我會等,34,16,10,,,,
43,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,100,,,,
44,down,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),20,15,10,,,,
45,down,Siti Nur Qhadijah,Akhir Penantian,26,26,2,,,,
46,-,Karen Mok,头号粉丝 / Candy Kisses (Live),-,43,4,,,,
47,down,Bunkface,Malaysia Madani,29,1,12,,,,
48,up,Fabio Asher,Rumah Singgah,61,1,49,,,,
49,-,Daniel & RYOTA,I.D 理想主義者,-,27,3,,,,
50,-,Karencici,R&B GIRL feat. KnowKnow,-,50,1,,,,
51,up,Joji,Glimpse of Us,64,2,38,,,,
52,up,Azarra Band,Alalala Sayang,73,14,37,,,,
53,down,Harry Styles,As It Was,27,2,56,,,,
54,-,JVKE,Golden Hour,-,16,22,,,,
55,-,Klangit,Sesal Mendua,-,46,11,,,,
56,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,56,2,,,,
57,down,Danial Kifli,Pergilah Cinta,32,1,2,,,,
58,up,NewJeans,OMG,66,2,21,,,,
59,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,50,33,4,,,,
60,-,Opick,Haji,-,27,2,,,,
61,-,Karencici,She Don't Mind feat. J.Sheon,-,61,1,,,,
62,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,70,31,28,,,,
63,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),38,7,11,,,,
64,-,Khalifah,Cikgu Ayu,-,48,7,,,,
65,up,Mojo,Korbankan Kita,72,36,2,,,,
66,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,55,,,,
67,down,Miley Cyrus,Track Three,46,18,5,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),37,30,14,,,,
69,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,60,2,,,,
70,down,DOLLA,Look At This,33,12,15,,,,
71,down,Mae Stephens,If We Ever Broke Up,62,6,5,,,,
72,down,Klangit,Pusing,63,13,34,,,,
73,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],74,3,2,,,,
74,-,Grasshopper,You Are Everything,-,51,6,,,,
75,down,Gery Gany,Sesaat Kau Hadir,51,51,4,,,,
76,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),36,4,43,,,,
77,down,Eric Chou,Best Friend,18,18,4,,,,
78,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),49,38,11,,,,
79,down,DHYNK POKE,Chombi - Sayunk I Love You,45,10,20,,,,
80,-,Lucky pro,"Dua Lipa , Dance the Night",-,49,1,,,,
81,-,Bunga,Buai,-,21,3,,,,
82,down,Govinda & Ernie Zakri,Hal Hebat,80,11,37,,,,
83,up,Ronnie Hussein,Dikoyak Waktu,85,48,10,,,,
84,up,Madam,Luka,94,27,47,,,,
85,-,Marsha Milan,Darah,-,60,1,,,,
86,down,Marsha Milan,KEMBALI TERANG,55,1,32,,,,
87,down,Lia Aziz,Kucu Kuca,48,4,98,,,,
88,-,Latto,Lottery (feat. LU KALA),-,88,1,,,,
89,-,Rabbani,Rindu Baitullah,-,89,1,,,,
90,down,Harry Styles,Late Night Talking,47,22,34,,,,
91,-,MASDO,Bunga,-,51,12,,,,
92,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,18,17,,,,
93,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",abang pulang,-,40,2,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,20,44,93,2020-10-25,3,2021-05-16
95,-,Doechii,What It Is (Solo Version),-,24,1,,,,
96,-,草蜢,"寶貝, 對不起",-,96,1,,,,
97,-,Sudirman,Balik Kampung,-,2,13,,,,
98,-,Justin Lo,Volar,-,98,2,,,,
99,down,Lah Ahmad,Bila Hati Rindu,67,11,22,,,,
100,-,Altimet,Amboi,-,30,20,,,,
