Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco D'Andrea,Gypsy,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,18,6,2021-03-14,2,2021-05-09
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,1,24,,,,
4,up,Haqiem Rusli,Mimpi,9,1,25,,,,
5,up,ROSÉ,On The Ground,7,4,8,2,2021-03-21,2,2021-03-21
6,-,Trevor Rabin,Long Distance Goodbye / Landing,-,4,3,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,19,37,2021-02-21,8,2021-03-21
8,down,Marc Ferrari & Michael Goldwasser,Grinding,3,1,28,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,3,54,,,,
10,up,AKIM & Stacy,Aku Kau dan Muzik,19,4,71,,,,
11,down,Duncan Laurence,Arcade,10,6,13,88,2021-02-28,69,2021-03-14
12,up,BTS,Butter,12,2,9,,,,
13,up,Billy Lincoln & Kat Green,Bananas,22,1,72,,,,
14,up,席丹,《人鬼不了情》电影原声带,21,9,14,,,,
15,up,Ernie Zakri,Gundah,16,1,79,,,,
16,up,Usop,Lenyap,24,9,15,,,,
17,up,Siti Nurhaliza,Aku Bidadari Syurgamu,34,1,51,,,,
18,up,Daniele Zanesi,"Ehi, ciao",32,4,5,,,,
19,up,Syamel & Ernie Zakri,"Goodbye, Hello",36,18,3,,,,
20,down,Naim Daniel,Purnama,15,4,32,,,,
21,up,Def-Gab-C,Merah,26,7,23,,,,
22,down,Lia Aziz,Kucu Kuca,20,4,4,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,11,10,76,2021-04-25,2,2021-05-02
24,up,Wany Hasrita,Canggung (Single),30,4,67,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,54,95,2020-05-10,3,2020-05-17
26,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),47,17,26,,,,
27,up,Olivia Rodrigo,drivers license,56,18,16,63,2021-03-28,46,2021-04-18
28,down,Kidsongs,The Yellow Rose of Texas,18,10,38,,,,
29,up,Ed Sheeran,Bad Habits,31,3,3,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,20,7,89,2021-04-04,78,2021-04-11
31,up,Full Time Hustlers,Trap All Night,33,18,20,,,,
32,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,55,20,5,,,,
33,up,Sobella & NINETY88,Sobella - Ninety88,37,26,15,,,,
34,-,Wany Hasrita,Cinta Khayalan,-,17,3,,,,
35,-,Bee Gees,How Deep Is Your Love,-,35,1,,,,
36,up,Harlem Yu,哈你歌,43,4,26,,,,
37,-,Projector Band,Aisyah,-,19,44,,,,
38,-,Ngan Khanh,Tai Vi Sao,-,38,1,,,,
39,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,48,1,34,,,,
40,up,Siti Nordiana,Angkara,59,5,49,,,,
41,up,Dua Lipa,We're Good,65,22,14,25,2021-02-21,11,2021-04-25
42,up,Miles Davis,All of You,49,28,3,,,,
43,up,Slash,Taman Astakona,72,22,23,,,,
44,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,26,,,,
45,up,Misha Omar,Sampai Bila,91,14,56,,,,
46,-,Hương Lan,Tình không hối tiếc,-,44,2,,,,
47,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,51,,,,
48,up,浮生,没有你的婚礼,62,32,7,,,,
49,up,Madison Beer,Reckless,95,3,2,,,,
50,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,27,19,5,,,,
51,-,陳勢安,心之所往 (109學年度HBL高中籃球甲級聯賽主題曲),-,51,1,,,,
52,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,1,,,,
53,-,Asfan Shah,Sumpah Cintaku,-,30,37,,,,
54,down,Siti Nordiana & Nubhan,Sekali Lagi,17,17,16,,,,
55,-,Alpha Century,Kita Jaga Kita,-,35,3,,,,
56,up,鄧麗君,雨中的點點滴滴 (日文),87,56,2,,,,
57,-,Faye Wong,夢中人,-,57,2,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),41,20,14,93,2020-10-25,3,2021-05-16
59,up,Ariff Bahran,Kata Akhirmu,61,36,42,,,,
60,-,鄭颩壕,朋友你還好嗎,-,34,2,,,,
61,-,TWICE,Scandal,-,61,1,,,,
62,down,Misha Omar,Tanpa Rela,13,1,41,,,,
63,-,周杰倫,回到過去,-,11,3,,,,
64,up,Tate McRae,you broke me first,70,18,33,81,2020-08-23,15,2020-11-15
65,-,Naim Daniel,Sumpah,-,2,70,,,,
66,-,Sri Chinmoy,Bhulite Diyona,-,34,4,,,,
67,-,Olivia Rodrigo,drivers license,-,18,16,1,2021-01-17,1,2021-01-17
68,down,Andrew G,Suspense,50,50,6,,,,
69,up,戴羽彤,來遲,97,52,2,,,,
70,down,周興哲 & 單依純,愛我的時候,39,21,15,,,,
71,-,V.E.,Tunggu,-,71,2,,,,
72,-,Jackson Wang,LMLY,-,40,4,,,,
73,-,Yanzi Sun,遇見,-,14,11,,,,
74,-,Caliph Buskers,Hanya NamaMu,-,37,12,,,,
75,up,Floor88,Aqilah,86,37,26,,,,
76,down,Ernie Zakri,Boneka,64,2,45,,,,
77,down,Hael Husaini,Hari Ini,69,8,11,,,,
78,down,Air,我们这群90后,40,19,3,,,,
79,-,Ah Niu,Peach Blossom,-,27,3,,,,
80,-,Demica,Demi Cantik,-,39,11,,,,
81,down,Pink Sweat$,At My Worst,14,2,33,70,2021-01-10,70,2021-01-10
82,down,Azzam Sham,Cinta Jangan Pergi,53,5,28,,,,
83,down,Amylea & Kaer,Tak Pernah Hilang,76,29,20,,,,
84,-,F4,絕不能失去你,-,53,2,,,,
85,-,One Avenue Band,Kisah Antara Kita,-,22,65,,,,
86,down,Jacky Cheung,我等到花兒也謝了,85,16,3,,,,
87,-,Fieya Julia,Perasaanku,-,16,16,,,,
88,-,K-Clique,Pulang (feat. AJ),-,5,42,,,,
89,up,Floor 88,Chikadun,89,5,31,,,,
90,down,Hafiz Suip,Kisah Cinta Kita,83,4,71,,,,
91,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,83,1,,,,
92,up,Sarah Suhairi,Mungkin,92,31,4,,,,
93,down,Naim Daniel,Sembah (feat. Man Keedal),84,2,70,,,,
94,down,TujuLoca,Bintang,80,33,10,,,,
95,-,"Alvin Chong, DOLLA, Jannine Weigel & Nicole Lai",We Care,-,46,1,,,,
96,-,Amy Mastura,Jawapan Kasih,-,39,13,,,,
97,-,Akim And The Majistret,Potret,-,87,1,,,,
98,-,Conan Gray,Heather,-,22,19,44,2020-08-23,15,2020-09-13
99,-,莫熙雨,我还是一个人,-,99,1,,,,
100,-,Ho Chen-chen,If You Were By My Side,-,40,2,,,,
