Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,1,18,,,,
3,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),4,2,5,,,,
4,up,Justin Bieber,Ghost,6,1,4,62,2021-03-28,62,2021-03-28
5,up,Hael Husaini,Kelentang Kelentong,8,3,12,,,,
6,down,Billy Lincoln & Kat Green,Bananas,5,1,98,,,,
7,up,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,21,2,2,,,,
8,up,TAJUL & afieq shazwan,Malam Semakin Dingin,13,6,16,,,,
9,-,988 DJs,许愿过好年,-,9,2,,,,
10,-,Andy Lau,回家真好,-,10,1,,,,
11,up,Floor 88,Chikadun,26,5,59,,,,
12,-,梁心頤,自由靈魂,-,12,1,,,,
13,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,14,10,14,,,,
14,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,4,7,,,,
15,up,Daniele Zanesi,"Ehi, ciao",34,4,29,,,,
16,up,Glass Animals,Heat Waves,25,16,12,75,2021-02-28,71,2021-03-07
17,down,Sandra Ng,恭喜發財利是來,11,11,3,,,,
18,-,AKB48,金色翅膀的人啊,-,18,1,,,,
19,up,Woo Ing Ing,大地回春,59,19,2,,,,
20,-,Crystal Ong,五谷丰登,-,15,1,,,,
21,-,"Priscilla Abby, 朱浩仁, 郭晓东, 黄震宇 & 张玮迅",新愿,-,21,1,,,,
22,down,Iman Troye,Nang,15,9,12,,,,
23,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,33,1,11,,,,
24,up,Lia Aziz,Kucu Kuca,43,4,32,,,,
25,down,Ed Sheeran,Shivers,17,11,7,,,,
26,-,"FS (Fuying & Sam), 谢芯亚 & Geraldine Gan","虎Ray虎Ray (feat. Eddie Chong, 林文蓀, 陈建宏, 陈柯冰, Joey Ang & 郭晓东)",-,19,1,,,,
27,-,單依純,續寫 (電視劇《一生一世》主題曲),-,27,10,,,,
28,-,NESCAFE All Stars,"Kopitiam Rasa Sayang (feat. Nabila Razali, Hun Haqeem, Jestinna Kuan & Rabbit Mac)",-,26,1,,,,
29,down,Bunga,Intan Payung (feat. Noraniza Idris),27,3,28,,,,
30,down,Stevan Pasaribu,Belum Siap Kehilangan,16,8,10,,,,
31,down,Harlem Yu,哈你歌,12,4,53,,,,
32,down,Full Time Hustlers,Trap All Night,23,18,48,,,,
33,up,TujuLoca,Bintang,95,33,20,,,,
34,down,Pink Sweat$,At My Worst,24,2,58,70,2021-01-10,70,2021-01-10
35,up,Nabila Razali,Putus,45,10,7,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,20,7,,,,
37,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,1,51,,,,
38,up,Naim Daniel,Mainan,50,4,7,,,,
39,up,Li Ronghao,Equivalence Relation (feat. aMEI),62,14,3,,,,
40,up,Jamie Miller,Here's Your Perfect,51,1,28,,,,
41,down,Blur,Ong Ong,19,19,3,,,,
42,down,TWICE,The Feels,38,38,8,,,,
43,up,Rabih Abou-Khalil,After Dinner,54,27,37,,,,
44,-,Danny Chan,漣漪,-,44,1,,,,
45,up,Shiha Zikir,Irama,49,11,11,,,,
46,down,Nanyqish & Waris,Nanyqish,40,20,26,,,,
47,down,Chan Redfield,A Day for Smiles,46,15,9,,,,
48,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,1,,,,
49,up,Jairam Paswan,Laika Piyaib Ki Aaha Ke,52,15,2,,,,
50,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,19,8,,,,
51,down,Alif Satar & The Locos,Anugerah Terindah,32,5,22,,,,
52,down,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,3,1,3,,,,
53,up,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),98,53,2,,,,
54,-,四千金,贺呀贺新年,-,54,1,,,,
55,-,碰碰,虎虎欢喜,-,24,1,,,,
56,-,陳澤耀,不知深淺,-,56,1,,,,
57,-,Chen Hsiu-Chen,鑼鼓聲響新年樂,-,41,1,,,,
58,down,Shawn Mendes & Tainy,Summer Of Love,18,7,17,,,,
59,-,Miles Davis,All of You,-,28,22,,,,
60,-,Supercube,Supercube,-,30,5,,,,
61,up,Ariff Bahran,Kata Akhirmu,84,36,50,,,,
62,up,Red Rahimad,Celup (feat. Ezad Lazim),77,62,4,,,,
63,down,Julian Cheung,祝君好,37,37,2,,,,
64,-,Liu Ying,Tending Cattle,-,64,1,,,,
65,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,1,,,,
66,down,LISA,MONEY,30,4,18,,,,
67,-,Landy Wen,傻瓜,-,67,1,,,,
68,down,Wayne Huang,Fly Freely,48,35,5,,,,
69,down,Usop,Sejarah Cinta Ku,41,3,2,,,,
70,up,郭惠芬,财神到 / 财神到我家,85,70,2,,,,
71,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,21,,,,
72,down,Mayday,突然好想你,67,67,2,,,,
73,-,Miriam Yeung,可惜我是水瓶座,-,62,3,,,,
74,down,Troye Sivan,Angel Baby,68,5,6,,,,
75,-,Shawn Mendes,It'll Be Okay,-,75,1,,,,
76,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,76,1,,,,
77,-,M-Girls,恭喜恭喜/大家恭喜,-,77,1,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,83,2,20,,,,
79,-,Soya Shui,Gong Xi You,-,44,1,,,,
80,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,6,,,,
81,-,LeeHi,ONLY,-,70,1,,,,
82,-,"Pai Hu, Li Mao Shan, Anna Lin & 羅時豐",新年到/恭喜發財/嘻嘻哈哈過新年/大拜年/向歌友們拜年/迎接幸福年,-,82,1,,,,
83,down,Sheriff Ghale,Fara tuuba,55,1,75,,,,
84,down,Infraction Music,Radio Show,58,58,4,,,,
85,-,Insomniacks,Pulang,-,24,31,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,21,25,,,,
87,-,Twin Stars,新年到,-,45,1,,,,
88,-,Queenzy Cheng 莊群施,好好好,-,58,1,,,,
89,down,Why Don't We,Love Back,88,38,11,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,35,1,25,,,,
91,-,"Danny Koo, 常勇 & 舒森",開開心心最重要,-,91,1,,,,
92,-,Paula Tsui,喜氣洋洋,-,56,1,,,,
93,down,Teresa Teng,賀新年,36,36,2,,,,
94,-,Wani Kayrie,Jangan Terlepas Pandang,-,94,1,,,,
95,-,Hafiz Suip,Kisah Cinta Kita,-,4,93,,,,
96,down,Amir Masdi,Esok,70,45,3,,,,
97,-,A. R. Rahman,Cyclist's Ryhthm,-,97,1,,,,
98,down,MROS,Arta Berita,71,34,6,,,,
99,down,My Moment Paradise,Lisa - Money (Lofi Version),31,20,7,,,,
100,-,Brayden Cook,Beth,-,23,1,,,,
