Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,26,,,,
2,down,Sarah Suhairi & Alfie Zumi,SAH,1,1,14,,,,
3,down,Sufian Suhaimi,Menggenggam Bahagia,2,2,26,,,,
4,up,Macklemore,HIND'S HALL,19,1,3,,,,
5,down,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,43,,,,
6,up,万瑶,线上的爱,9,4,8,,,,
7,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,61,,,,
8,up,Projector Band,Sinar Pelangi,18,8,20,,,,
9,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",15,5,31,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),10,10,9,,,,
11,up,Usop,Gelora,14,9,14,,,,
12,up,Hael Husaini,Diam,20,8,18,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),8,3,50,,,,
14,down,Haqiem Rusli,Sangkar Derita,3,3,7,,,,
15,up,ILLIT,Magnetic,16,10,7,,,,
16,down,MALIQ & D'Essentials,Kita Bikin Romantis,12,8,10,,,,
17,up,Aina Abdul,Jangan Mati Rasa Itu,25,8,32,,,,
18,down,ZICO,SPOT! (feat. JENNIE),13,7,5,,,,
19,up,Nadhif Basalamah,penjaga hati,22,7,21,,,,
20,down,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",11,4,7,,,,
21,up,ALYPH,Dari Jauh,24,21,3,,,,
22,up,Jung Kook & Latto,Seven,33,2,36,,,,
23,up,Fabio Asher,Rumah Singgah,34,1,87,,,,
24,down,Bunkface,Malaysia Madani,23,1,56,,,,
25,up,Faizal Tahir,OK,30,13,32,,,,
26,up,Danial Kifli,Pergilah Cinta,28,1,50,,,,
27,up,Ernie Zakri & Ade Govinda,Masing Masing,31,9,9,,,,
28,up,菲道尔,友谊长存,42,16,6,,,,
29,up,Iera Milpan,Retak Hatiku,29,3,42,,,,
30,up,Fadhilah Intan,Dawai,32,3,31,,,,
31,down,lucidrari & Fitto,GADISKU (feat. Gard),27,14,16,,,,
32,down,DOLLA,DAMELO (feat. Hard Lights),21,6,42,,,,
33,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),35,10,59,,,,
34,-,Taylor Swift,Fortnight (feat. Post Malone),-,5,2,,,,
35,down,Marsha Milan,Dulu Kini Dan Akhirnya,17,9,7,,,,
36,up,Mae Stephens,If We Ever Broke Up,67,6,53,,,,
37,up,Faizal Tahir,Santai,81,2,63,,,,
38,-,Marsha Milan,Hening Rindu,-,12,1,,,,
39,down,邱鋒澤 & 艾薇,一起寂寞,38,38,4,,,,
40,down,Dua Lipa,Training Season,36,27,8,,,,
41,up,Khai Bahar,Oh Wanita,46,8,50,,,,
42,up,Animal Song,Guide Dogs Are Great.,49,27,11,,,,
43,up,Sabrina Carpenter,Feather,51,16,24,,,,
44,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",98,44,10,,,,
45,up,Shiha Zikir,Irama,55,11,15,,,,
46,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,3,35,,,,
47,up,Fahimi,Angau,61,47,13,,,,
48,-,Los Pikadientes de Caborca,La Machaca (DJ Hessler Remix),-,48,4,,,,
49,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,49,1,,,,
50,down,Naim Daniel,Sekali Lagi,39,39,2,,,,
51,-,Ernie Zakri & Ade Govinda,Masing Masing (Versi Tradisional),-,51,1,,,,
52,-,New Boyz,Sejarah Mungkin Berulang,-,52,2,,,,
53,up,Klangit,Pusing,83,13,64,,,,
54,up,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",60,54,4,,,,
55,up,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),59,44,4,,,,
56,down,Ara Johari,Bunga,47,36,5,,,,
57,down,Floor 88,24434,44,1,82,,,,
58,-,Hyper Act,Pasti Terjadi,-,58,1,,,,
59,-,李俊颉,別說再等一下,-,56,7,,,,
60,up,Azwan Fareast,Doa Selepas Azan,77,60,3,,,,
61,down,徐凱,也許在別的星空,40,40,6,,,,
62,up,Jack Harlow,Lovin On Me,73,39,15,,,,
63,up,Aziz Harun,Jangan,70,63,2,,,,
64,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",43,30,12,,,,
65,-,Benson Boone,Beautiful Things,-,48,8,,,,
66,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),72,4,64,,,,
67,-,Yoga Lin,Who Doesn’t Wanna,-,35,5,,,,
68,-,Drama Band,Biarkanlah,-,40,16,,,,
69,-,Tiger Huang,沒那麼簡單,-,69,4,,,,
70,down,韋禮安,我愛你對不起 謝謝你沒關係,57,46,6,,,,
71,-,Harlem Yu,情非得已,-,12,6,,,,
72,-,Black & Malique,Teman Pengganti,-,37,9,,,,
73,-,NewJeans,Super Shy,-,2,35,,,,
74,down,Syamel,Kau Pun Sama,53,49,2,,,,
75,-,Dalia Farhana,Langit Yang Sama,-,2,58,,,,
76,-,Hael Husaini,Jampi,-,26,60,,,,
77,down,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),54,50,4,,,,
78,-,李榮浩,名字,-,43,4,,,,
79,-,Ariff Bahran,Juara Dusta,-,79,1,,,,
80,-,Bingyen 郑斌彦 & Hedki 王赫奇,和你一起,-,80,1,,,,
81,down,LAY,Psychic,37,32,3,,,,
82,-,Jeryl Lee,光所在的地方,-,75,5,,,,
83,down,6ixth Sense,Yang Sempurnakanku,65,40,6,,,,
84,-,Dayang Nurfaizah & Amir Masdi,Debu,-,71,2,,,,
85,down,Bunkface,Darah Muda,50,43,7,,,,
86,up,Hazama,Aku Yang Sebenar,90,40,10,,,,
87,-,龚俊玮,哥哥不要把我忘,-,87,1,,,,
88,down,Michael Heart,We Will Not Go Down (Song for Gaza),58,41,4,,,,
89,up,Haziq Rosebi,Lemak Manis,96,15,44,,,,
90,-,Nastia,Rapuh,-,52,16,,,,
91,down,Chirito,Always With You,45,45,3,,,,
92,-,Rizky Febian,Hingga Tua Bersama,-,22,24,,,,
93,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,60,,,,
94,-,Ramles Walter,Lagu Aram Begawai,-,94,1,,,,
95,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,18,,,,
96,-,DJ DANGDUT & Iman Troye,Teman (Remix),-,96,1,,,,
97,-,Alif Satar,I Want You To Love Me,-,4,28,,,,
98,-,Embat Lala,Kelab Bujang Tuai,-,98,1,,,,
99,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,21,,,,
100,-,Tan Jing & 孙楠,美丽的神话 (现场版),-,100,1,,,,
