Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernie Zakri,Gundah,5,1,44,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,15,,,,
3,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,3,,,,
4,up,BTS,Dynamite,13,1,11,96,2020-08-23,2,2020-08-30
5,up,Siti Nordiana,Angkara,6,5,13,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,3,18,,,,
7,-,Fieya Julia,Penantian,-,7,1,,,,
8,up,Misha Omar,Tanpa Rela,23,1,5,,,,
9,down,Harry Styles,Watermelon Sugar,7,5,21,85,2019-11-17,2,2020-08-23
10,up,Siti Nurhaliza,Jerat Percintaan,12,1,32,,,,
11,up,Zizi Kirana,Eh,18,1,48,,,,
12,up,Marshmello & Halsey,Be Kind,22,4,22,50,2020-05-03,29,2020-05-17
13,up,K-Clique,Pulang (feat. AJ),15,5,8,,,,
14,up,Billy Lincoln & Kat Green,Bananas,24,1,36,,,,
15,down,Ernie Zakri,Boneka,10,2,12,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,4,16,36,2020-06-21,2,2020-08-09
17,up,Naim Daniel,Sembah (feat. Man Keedal),19,2,37,,,,
18,down,Haqiem Rusli,Adlina Marie (Single),14,1,9,,,,
19,down,AKIM & Stacy,Aku Kau dan Muzik,4,4,36,,,,
20,down,Nabila Razali,Peluang Kedua,9,1,28,,,,
21,down,411 Music Group,Don't Flinch,16,12,15,,,,
22,down,Akwa Arifin,Toxic,11,11,3,,,,
23,up,BLACKPINK,Lovesick Girls,25,23,3,3,2020-10-11,3,2020-10-11
24,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,47,8,31,,,,
25,down,Sarah Suhairi & Aepul Roza,Entah Apa,8,8,4,,,,
26,up,Kygo & OneRepublic,Lose Somebody,31,21,13,86,2020-06-07,80,2020-07-05
27,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,24,95,2020-05-10,3,2020-05-17
28,down,BLACKPINK & Selena Gomez,Ice Cream,26,2,10,100,2020-08-30,3,2020-09-06
29,-,TWICE,I CAN'T STOP ME,-,29,1,95,2020-11-08,95,2020-11-08
30,up,Amir Masdi,Asmara,35,14,29,,,,
31,-,P. Ramlee,Tiada Kata Secantik Bahasa,-,31,1,,,,
32,up,Hafiz Suip,Kisah Cinta Kita,53,4,49,,,,
33,up,Sam Smith,Diamonds,39,5,5,51,2020-09-27,18,2020-11-15
34,up,Wany Hasrita,Canggung (Single),62,4,32,,,,
35,-,ANDROMEYDA,Jangan Pergi Cinta,-,35,1,,,,
36,down,Beats Bakery,Hood Slide,30,25,11,,,,
37,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,20,5,34,,,,
38,up,Maroon 5,Nobody's Love,40,22,7,79,2020-08-16,73,2020-08-23
39,down,Iman Troye,Teman,1,1,4,,,,
40,-,Aman Aziz,Sulit,-,30,27,,,,
41,up,Shawn Mendes,Wonder,44,12,4,15,2020-10-11,15,2020-10-11
42,up,Achey,Sakit,55,6,44,,,,
43,up,Sheriff Ghale,Fara tuuba,49,1,50,,,,
44,up,Hael Husaini,Jampi,63,26,27,,,,
45,up,ZAYN,Better,48,29,3,63,2020-10-04,63,2020-10-04
46,up,Yuna,Stay Where You Are,54,41,6,,,,
47,up,Andmesh,Cinta Luar Biasa,50,2,36,,,,
48,up,Madam,Luka,65,27,14,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),56,27,21,85,2020-04-19,63,2020-05-24
50,down,Luqman Faiz,Kepuraanmu,37,17,47,,,,
51,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,24,5,28,2020-10-11,28,2020-10-11
52,down,BLACKPINK,How You Like That,38,1,19,3,2020-07-05,3,2020-07-05
53,down,Conan Gray,Heather,41,22,7,44,2020-08-23,15,2020-09-13
54,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,82,12,25,,,,
55,up,Projector Band,Aisyah,81,19,21,,,,
56,down,Maroon 5,Memories,52,1,52,36,2019-10-06,2,2019-11-17
57,up,Masya Masyitah,Hapus,100,18,6,,,,
58,-,PopToonsTV,Me (Cartoon Parody),-,58,1,,,,
59,up,Misha Omar,Sampai Bila,64,14,41,,,,
60,-,SERA,DiBadai Asmara,-,60,1,,,,
61,up,Azarra Band & Beby Acha,Jaga Jaga,84,28,14,,,,
62,-,Chubb-E,Padan Muka,-,10,8,,,,
63,-,Klangit,Aku Masih Di Sini,-,17,5,,,,
64,down,salem ilese,Mad at Disney,58,58,3,87,2020-09-20,56,2020-09-27
65,up,Neeta,Hanya Mimpi,79,10,11,,,,
66,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,44,9,,,,
67,up,Aizat Amdan,Sampai Ke Hari Tua,72,29,28,,,,
68,down,Taylor Swift,cardigan,36,32,12,72,2020-07-26,1,2020-08-02
69,up,X-Pose,Sandiwara,93,32,27,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,57,7,20,75,2020-05-24,1,2020-05-31
71,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),78,1,52,,,,
72,-,REM,S.O.T (Semua Orang Tahu),-,51,6,,,,
73,up,Marc Ferrari & Michael Goldwasser,Go My Way,76,30,6,,,,
74,-,Iwan,Fantasia Musim Cinta,-,37,14,,,,
75,down,Altimet,Off Day (feat. Yuka Kharisma),70,56,6,,,,
76,-,Klthsom,Ku Redha Sendiri,-,60,1,,,,
77,down,Faizal Tahir,Ragaman,51,18,31,,,,
78,down,RYOTA 片山凉太,anybody home?,71,43,3,,,,
79,down,JJ Lin,No Turning Back,68,56,5,,,,
80,down,Alvin Chong,Sayangku Salmah,17,17,3,,,,
81,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),61,34,11,,,,
82,down,Sufian Suhaimi,Janji,73,30,21,,,,
83,-,One Avenue Band,Kisah Antara Kita,-,22,39,,,,
84,-,Nora,Di Persimpangan Dilema,-,84,1,,,,
85,down,Lewis Capaldi,Before You Go,67,4,26,45,2019-11-24,10,2020-08-30
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
87,up,Trevor Daniel & Selena Gomez,Past Life,91,83,3,,,,
88,-,Sunnee & Z.Tao,Like A Child,-,47,1,,,,
89,down,Hael Husaini,Bujang,87,15,8,,,,
90,-,Floor88,Yang Benar,-,13,29,,,,
91,-,Wany Hasrita,Menahan Rindu,-,29,11,,,,
92,-,Why Don't We,Fallin',-,55,1,,,,
93,-,Mader,Pa's Kitchen,-,93,1,,,,
94,down,Renran,飞鸟和蝉,66,40,4,,,,
95,down,Usop,Selamanya,92,13,52,,,,
96,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",75,35,32,,,,
97,-,Nicholas Teo,付出,-,43,1,,,,
98,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,29,19,,,,
99,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],89,25,4,,,,
100,down,Def-Gab-C,Ibu Kota Cinta,43,43,12,,,,
