Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,10,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,13,,,,
3,up,Narinar,Narinar,26,3,2,,,,
4,up,Haqiem Rusli,Mimpi,4,1,38,,,,
5,up,Madison Beer,Reckless,8,3,15,,,,
6,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,14,,,,
7,down,Liza Hanim,Getaran Cinta Dijiwa,6,1,12,,,,
8,up,LISA,MONEY,9,4,3,,,,
9,down,Ed Sheeran,Bad Habits,7,3,16,,,,
10,up,Floor 88,Chikadun,14,5,44,,,,
11,down,Coldplay X BTS,My Universe,10,1,3,,,,
12,-,Sudirman,Balik Kampung,-,2,3,,,,
13,down,Bunga,Intan Payung (feat. Noraniza Idris),11,3,13,,,,
14,down,Billy Lincoln & Kat Green,Bananas,12,1,85,,,,
15,up,BTS,Permission to Dance,91,10,11,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,31,6,2021-03-14,2,2021-05-09
17,up,Lia Aziz,Kucu Kuca,17,4,17,,,,
18,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,39,1,37,,,,
19,up,Olivia Rodrigo,happier,41,14,7,,,,
20,-,LISA,LALISA,-,3,4,,,,
21,up,JJ Lin,Bedroom (feat. Anne-Marie),28,3,20,,,,
22,up,Nanyqish & Waris,Nanyqish,22,20,12,,,,
23,down,Måneskin,Beggin,19,19,7,,,,
24,down,Marc Ferrari & Michael Goldwasser,Grinding,5,1,38,,,,
25,up,Abra Salem,Olivia Rodrigo Happier,42,16,8,,,,
26,down,Alif Satar & The Locos,Anugerah Terindah,21,5,7,,,,
27,down,Syamel & Ernie Zakri,"Goodbye, Hello",23,18,16,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),27,16,17,9,2021-04-18,1,2021-05-16
29,down,Full Time Hustlers,Trap All Night,24,18,33,,,,
30,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,29,20,17,,,,
31,up,Sarah Suhairi,Mungkin,40,31,17,,,,
32,up,Blake Saneli,Welcome To School,51,32,4,,,,
33,up,Sobella & NINETY88,Sobella - Ninety88,37,26,28,,,,
34,up,THE9-劉雨昕,練習曲,34,23,8,,,,
35,-,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,-,14,1,,,,
36,down,Leo Ku,忘了時間的鐘,15,15,2,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,2,5,,,,
38,up,Pink Sweat$,At My Worst,81,2,43,70,2021-01-10,70,2021-01-10
39,up,Naim Daniel,Purnama,47,4,45,,,,
40,up,Misha Omar,Tanpa Rela,46,1,54,,,,
41,up,Duncan Laurence,Arcade,48,6,26,88,2021-02-28,69,2021-03-14
42,-,Lah Ahmad,Sejarah,-,41,7,,,,
43,up,dhruv,double take,49,26,11,,,,
44,-,Projector Band,Cinta Kita,-,11,12,,,,
45,down,尹昔眠,奔赴星空,33,33,4,,,,
46,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",30,5,11,,,,
47,down,Wany Hasrita,Cinta Khayalan,20,17,16,,,,
48,up,小藍背心,目及皆是你,80,45,5,,,,
49,up,Siti Nordiana,Hatiku Milikmu,65,22,29,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,11,23,76,2021-04-25,2,2021-05-02
51,down,Usop,Lenyap,35,9,28,,,,
52,up,Insomniacks,Pulang,86,24,29,,,,
53,down,Fox Hu,那些年,13,13,2,,,,
54,up,Sukhwinder Singh,Jaiya Ho,61,22,19,,,,
55,up,Jamie Miller,Here’s Your Perfect (with salem ilese),68,55,5,,,,
56,-,REM,S.O.T (Semua Orang Tahu),-,51,14,,,,
57,up,Camila Cabello,Don't Go Yet,60,5,5,,,,
58,-,Khalifah,Hang Pi Mana,-,49,12,,,,
59,-,UKAYS,I Love You I Miss You,-,17,26,,,,
60,down,Achey,Sembuh,53,23,11,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),32,20,27,93,2020-10-25,3,2021-05-16
62,-,Azzam Sham,Cinta Jangan Pergi,-,5,37,,,,
63,up,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",63,8,5,,,,
64,-,Alif Satar,Lelaki Seperti Aku,-,28,8,,,,
65,-,郭書瑤,愛的抱抱,-,21,1,,,,
66,up,Ruth B.,Dandelions,77,53,4,,,,
67,-,Alyah,Jutaan Purnama,-,22,15,,,,
68,-,Amy Mastura,Jawapan Kasih,-,39,14,,,,
69,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,21,3,,,,
70,down,Reedzwann,Adakah Ini Mimpi,56,25,11,,,,
71,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,6,1,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,21,10,,,,
73,up,Sezairi,It's You,78,73,3,,,,
74,down,Jackson Wang,LMLY,70,40,14,,,,
75,down,Hafiz Suip,Kisah Cinta Kita,59,4,83,,,,
76,-,The Weeknd,Save Your Tears,-,61,8,80,2021-02-28,59,2021-03-21
77,down,Harlem Yu,哈你歌,36,4,38,,,,
78,-,X-Pose,Sandiwara,-,32,47,,,,
79,down,Projector Band,Aisyah,58,19,53,,,,
80,-,Why Don't We,Love Back,-,38,1,,,,
81,down,Awie,Coretan Pilu,66,66,6,,,,
82,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),38,38,8,,,,
83,down,Samuel Hui,世事如棋,16,16,2,,,,
84,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,34,,,,
85,up,A-Wall,Loverboy,85,84,3,,,,
86,up,Amylea & Kaer,Tak Pernah Hilang,98,29,27,,,,
87,-,Hazama,Relakan Jiwa,-,87,4,,,,
88,-,Amylea,Kendati,-,39,3,,,,
89,-,Naim Daniel,Sumpah,-,2,74,,,,
90,-,Sub Urban & Bella Poarch,INFERNO,-,77,1,,,,
91,down,Oaeen,終點起點,57,45,5,,,,
92,-,Ariff Bahran,Kata Akhirmu,-,36,47,,,,
93,-,ITZY,LOCO,-,93,1,,,,
94,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,17,,,,
95,-,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,-,1,1,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,14,,,,
97,down,Shawn Mendes & Tainy,Summer Of Love,96,7,2,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),43,42,10,,,,
99,down,BTS,Butter,92,2,18,,,,
100,down,Spin,Malam Semakin Dingin,44,8,3,,,,
