Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,40,,,,
2,up,Sarah Suhairi & Alfie Zumi,SAH,3,1,11,,,,
3,down,Sufian Suhaimi,Menggenggam Bahagia,2,2,23,,,,
4,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",8,4,4,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,3,32,,,,
6,up,万瑶,线上的爱,6,4,5,,,,
7,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,23,,,,
8,up,Haqiem Rusli,Sangkar Derita,28,3,4,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,13,9,6,,,,
10,up,Danial Kifli,Pergilah Cinta,24,1,47,,,,
11,up,Projector Band,Sinar Pelangi,17,8,17,,,,
12,up,Fabio Asher,Rumah Singgah,16,1,84,,,,
13,down,ILLIT,Magnetic,10,10,4,,,,
14,up,Usop,Gelora,23,9,11,,,,
15,up,Bunkface,Malaysia Madani,18,1,53,,,,
16,up,Aina Abdul,Jangan Mati Rasa Itu,25,8,29,,,,
17,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,58,,,,
18,up,Lauv,Love U Like That,30,18,15,,,,
19,down,MALIQ & D'Essentials,Kita Bikin Romantis,11,8,7,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),21,10,6,,,,
21,down,Hael Husaini,Diam,20,8,15,,,,
22,down,Mae Stephens,If We Ever Broke Up,9,6,50,,,,
23,-,Daniele Zanesi,"Ehi, ciao",-,4,41,,,,
24,down,Marsha Milan,Dulu Kini Dan Akhirnya,15,9,4,,,,
25,down,Nadhif Basalamah,penjaga hati,12,7,18,,,,
26,up,DOLLA,DAMELO (feat. Hard Lights),33,6,39,,,,
27,down,Iera Milpan,Retak Hatiku,14,3,39,,,,
28,down,Faizal Tahir,OK,22,13,29,,,,
29,up,张艺兴 & Lauv,Run Back To You,36,29,6,,,,
30,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),29,10,56,,,,
31,up,Jung Kook & Latto,Seven,31,9,27,,,,
32,-,BABYMONSTER,SHEESH,-,32,2,,,,
33,down,(G)I-DLE,Fate,26,26,3,,,,
34,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,32,23,18,,,,
35,up,De Fam,Alamak Raya Lagi!,38,1,7,,,,
36,up,Harry Styles,As It Was,43,2,74,,,,
37,down,lucidrari & Fitto,GADISKU (feat. Gard),19,14,13,,,,
38,up,FAT JON,genome,87,31,9,,,,
39,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",40,5,28,,,,
40,-,6ixth Sense,Yang Sempurnakanku,-,40,4,,,,
41,up,Klangit,Pusing,59,13,61,,,,
42,up,Jung Kook & Latto,Seven,78,2,33,,,,
43,-,Bunkface,Darah Muda,-,43,5,,,,
44,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,37,13,7,,,,
45,up,Nabila Razali,Raya Mana?,56,4,6,,,,
46,up,Jack Harlow,Lovin On Me,63,39,12,,,,
47,up,李榮浩,名字,77,43,2,,,,
48,-,Young Captain,Wind,-,48,9,,,,
49,down,菲道尔,友谊长存,41,16,3,,,,
50,down,Rizky Febian,Hingga Tua Bersama,48,22,23,,,,
51,down,Fadhilah Intan,Dawai,27,3,28,,,,
52,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,52,1,,,,
53,-,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),-,52,3,,,,
54,up,ZICO,SPOT! (feat. JENNIE),58,7,2,,,,
55,-,Chirito,Always With You,-,45,1,,,,
56,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,35,14,6,,,,
57,up,Benson Boone,Beautiful Things,88,48,6,,,,
58,-,Iman Troye,Pejam Celik Hari Raya,-,12,14,,,,
59,up,Drama Band,Biarkanlah,76,40,14,,,,
60,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,7,19,,,,
61,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",34,30,9,,,,
62,-,阿牛,媽媽的愛有多少斤,-,62,2,,,,
63,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,50,1,,,,
64,up,Fahimi,Angau,82,47,10,,,,
65,-,Bii,Come Back To Me,-,65,3,,,,
66,-,Lia Aziz,Kucu Kuca,-,4,124,,,,
67,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,93,1,83,,,,
68,down,Animal Song,Guide Dogs Are Great.,39,27,8,,,,
69,-,Naim Daniel,Mainan,-,4,88,,,,
70,down,韋禮安,我愛你對不起 謝謝你沒關係,66,46,4,,,,
71,up,高尔宣 OSN,Without You,74,41,2,,,,
72,-,Luqman Faiz,Kepuraanmu,-,17,84,,,,
73,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",83,44,7,,,,
74,down,Energy,分合,67,40,8,,,,
75,-,Sufian Suhaimi,Kasih Lebaran,-,70,3,,,,
76,up,Jeryl Lee,光所在的地方,81,75,4,,,,
77,down,Khai Bahar,Oh Wanita,52,8,47,,,,
78,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),45,44,2,,,,
79,down,徐凱,也許在別的星空,72,40,3,,,,
80,down,Dua Lipa,Training Season,42,27,5,,,,
81,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,33,,,,
82,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,20,,,,
83,down,Altimet,Amboi,54,30,29,,,,
84,down,Altimet,Bunga,53,45,23,,,,
85,-,Victor Wong,純天然,-,56,4,,,,
86,down,FIFTY FIFTY,Cupid (Twin Version),65,3,47,,,,
87,-,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",-,54,1,,,,
88,-,Ed Sheeran,Shape of You,-,88,1,94,2020-01-05,94,2020-01-05
89,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,89,1,,,,
90,-,Jackson Wan,Dear Myself (feat. Wan K.),-,90,1,,,,
91,-,Nowseeheart,Damai Yang Hilang,-,55,5,,,,
92,-,Sabrina Carpenter,Feather (Sped Up),-,92,1,,,,
93,-,Floor 88,24434,-,1,79,,,,
94,down,Yoga Lin,Who Doesn’t Wanna,90,35,3,,,,
95,down,Haziq Rosebi,Lemak Manis,60,15,41,,,,
96,down,Faizal Tahir,Santai,46,2,60,,,,
97,-,東方神起,Stay With Me Tonight,-,97,1,,,,
98,-,Boxing樂團,山上拉釘人,-,98,1,,,,
99,-,魏嘉瑩,喜歡我吧 (Live Version),-,99,1,,,,
100,-,Jalil Hamid,Raya,-,5,19,,,,
