Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,7,1,2,,,,
2,up,Floor88,Hutang,4,1,23,,,,
3,down,Siti Nurhaliza,Terang,1,1,21,,,,
4,up,Hafiz Suip & Adira,Takdir Tercipta,5,1,17,,,,
5,up,Lady Gaga,Stupid Love,16,5,4,28,2020-03-01,8,2020-03-08
6,up,Achey,Sakit,9,6,14,,,,
7,up,Naim Daniel,Sumpah,14,2,23,,,,
8,up,The Weeknd,Blinding Lights,11,2,6,94,2019-12-01,1,2020-03-01
9,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,23,,,,
10,up,Maroon 5,Memories,12,1,23,36,2019-10-06,2,2019-11-17
11,down,Lewis Capaldi,Before You Go,6,4,15,45,2019-11-24,10,2020-08-30
12,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,13,12,5,,,,
13,down,Dua Lipa,Don't Start Now,3,3,19,19,2019-11-03,3,2020-01-05
14,up,K-Clique,Mimpi (feat. Alif),20,2,23,,,,
15,up,Wany Hasrita,Canggung (Single),28,4,2,,,,
16,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,8,5,5,,,,
17,up,Tones and I,Dance Monkey,45,11,19,6,2019-10-06,1,2019-11-10
18,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),40,4,13,,,,
19,up,Megat Rahim,Sudahlah,22,18,2,,,,
20,down,Naim Daniel,Sembah (feat. Man Keedal),10,2,7,,,,
21,down,Adira Suhaimi,Maaf,18,14,3,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,1,23,1,2019-10-06,1,2019-10-06
23,-,Boon Hui Lu & Nicole Lai,Show a Little More Care,-,8,2,,,,
24,up,Usop,Selamanya,24,13,23,,,,
25,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,30,6,23,,,,
26,down,Zizi Kirana,Eh,21,1,18,,,,
27,down,Doja Cat,Say So,26,9,4,,,,
28,up,Andmesh,Cinta Luar Biasa (Acoustic Version),29,11,17,,,,
29,down,Haqiem Rusli,Bangkit (Single),25,21,7,,,,
30,up,Elizabeth Tan,Shh,34,7,17,,,,
31,up,AKIM & Stacy,Aku Kau dan Muzik,48,4,8,,,,
32,down,Aina Abdul,Semalam,19,19,5,,,,
33,-,Frederic Vitani,Outback Blues,-,33,1,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),53,3,2,35,2020-02-09,4,2020-04-05
35,down,Jonas Brothers,What a Man Gotta Do,32,19,11,53,2020-01-19,21,2020-01-26
36,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,33,8,7,,,,
37,up,Ara Johari,Racun Hati,55,19,20,,,,
38,down,Andi Bernadee,Shimmy,37,10,8,,,,
39,down,Doja Cat,Say So,17,17,5,100,2020-02-02,6,2020-05-03
40,up,Siti Nordiana,Hatiku Milikmu,91,22,18,,,,
41,up,Kidsongs,The Yellow Rose of Texas,56,10,2,,,,
42,up,Alif Satar,I Want You To Love Me,42,4,23,,,,
43,down,Roger Yang,我相信,41,41,3,,,,
44,up,Haqiem Rusli,Lembah Kesepian (Single),60,8,23,,,,
45,down,De Fam,Panas,38,8,22,,,,
46,down,Arizona Zervas,ROXANNE,23,2,16,14,2019-11-24,4,2019-12-22
47,down,Justin Bieber,Yummy,35,1,13,86,2020-01-05,3,2020-01-12
48,down,Ernie Zakri,Gundah,31,1,14,,,,
49,up,Fieya Julia,Seperti Ini,74,18,12,,,,
50,up,Hael Husaini,Hati,61,19,16,,,,
51,up,Alyah,Cintaiku,67,19,7,,,,
52,-,Altimet,Amboi,-,30,1,,,,
53,up,Zizan Razak & Ismail Izzani,Berserah,89,18,12,,,,
54,up,Sufian Suhaimi,Di Matamu,98,28,15,,,,
55,down,ZICO,Any Song,52,19,11,,,,
56,up,BTS,ON,68,56,4,32,2020-02-23,6,2020-03-01
57,down,Ben Ladin,Rampung,46,13,9,,,,
58,up,Kucaimars,Khayalan,73,37,13,,,,
59,up,Sheriff Ghale,Fara tuuba,66,1,23,,,,
60,down,Luqman Faiz,Kepuraanmu,59,17,20,,,,
61,down,Muna Shahirah,Teguh Setia,43,6,19,,,,
62,down,Ernie Zakri,Ku Bersuara,50,16,21,,,,
63,down,Siti Nordiana & Khai Bahar,Satukan Rasa,57,5,23,,,,
64,down,Mary Ann,Teman Setia,51,48,3,,,,
65,down,One Avenue Band,Kisah Antara Kita,47,22,15,,,,
66,down,Azlan & The Typewriter,Jangan Khianati Aku,36,22,8,,,,
67,-,Billy Lincoln & Kat Green,Bananas,-,1,12,,,,
68,up,Jyin Poh,Two Parts of One,94,68,2,,,,
69,up,Siti Nurhaliza,Jerat Percintaan,71,1,6,,,,
70,up,Noveliss,Sword Play (feat. Clear Soul Forces),90,44,4,,,,
71,-,Mei Sim,盛放的姿態,-,71,1,,,,
72,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,11,,,,
73,-,Jyin Poh,Peacock Fish,-,62,1,,,,
74,-,Azarra Band,Alalala Sayang,-,14,21,,,,
75,down,Billie Eilish,everything i wanted,49,18,19,53,2019-11-17,3,2019-11-24
76,up,Syafiq Farhain,Demi Setia,83,76,6,,,,
77,up,Alif Tarmeze,Pengemis Cinta,77,77,4,,,,
78,-,Butterfingers,Vio-Pipe,-,78,1,,,,
79,down,Hafiz Suip,Kisah Cinta Kita,39,4,23,,,,
80,up,田馥甄,懸日,88,74,5,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,3,23,,,,
82,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),64,64,7,,,,
83,-,Hael Husaini,Jampi,-,26,11,,,,
84,down,Taylor Swift,The Man,79,37,6,72,2020-03-08,72,2020-03-08
85,down,Caliph Buskers,Manusia,70,16,12,,,,
86,down,Andmesh,Cinta Luar Biasa,65,2,23,,,,
87,-,Drama Band,Biarkanlah,-,40,4,,,,
88,down,Aman Aziz,Sulit,58,30,10,,,,
89,-,Amir Masdi,Asmara,-,14,4,,,,
90,up,Ariff Bahran,Kata Akhirmu,99,36,7,,,,
91,-,Nastia,Rapuh,-,52,4,,,,
92,up,Stacy,Khayal,93,15,18,,,,
93,down,Harry,Suaramu Syairku,75,5,8,,,,
94,down,Faizal Tahir,Ragaman,72,18,18,,,,
95,down,Li Ronghao,Sparrow,82,82,2,,,,
96,down,UKAYS,Terpaksa Ku Lepaskan,92,89,3,,,,
97,-,"Yise Loo, 朱浩仁, 陈慧恬, Madison Lau, 邓智彰, 黎升铭, 罗意强, 陳薇芝, Amy Wang, JieYing Tha, 陈俐杏, 黄子晏(小米), 邓靖洁, 小喵, 陈子颖, 刘界辉 & 黄一飞","我感觉, 所有的你",-,97,1,,,,
98,-,ToR+ Saksit,คนไม่พิเศษ,-,98,1,,,,
99,up,Andi Bernadee,Donde,100,8,15,,,,
100,-,Rabih Abou-Khalil,After Dinner,-,27,2,,,,
