Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,16,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,6,,,,
3,up,ALYPH,SWIPE,4,1,27,,,,
4,up,Faizal Tahir,Santai,7,2,25,,,,
5,-,Tseng Shu-Ching,The Dull-Ice Flower (Remastered),-,5,1,,,,
6,up,Marsha Milan,KEMBALI TERANG,10,1,25,,,,
7,down,JISOO,FLOWER,5,4,6,,,,
8,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),9,8,3,,,,
9,down,Dalia Farhana,Langit Yang Sama,6,2,9,,,,
10,down,Bunkface,Malaysia Madani,3,1,5,,,,
11,up,Sam 沈展宁,满天星火,37,11,2,,,,
12,down,Harry Styles,As It Was,11,2,51,,,,
13,up,Klangit,Pusing,28,13,27,,,,
14,up,Lah Ahmad,Bila Hati Rindu,42,11,18,,,,
15,up,SZA,Kill Bill,20,3,19,,,,
16,up,Yazid Izaham,Mudahnya Kau Berubah,89,16,30,,,,
17,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),14,14,4,,,,
18,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,19,18,11,,,,
19,up,Lia Aziz,Kucu Kuca,23,4,91,,,,
20,up,DHYNK POKE,Chombi - Sayunk I Love You,45,10,13,,,,
21,down,Aina Abdul,Terus Hidup,18,5,21,,,,
22,up,Khai Bahar,Oh Wanita,33,8,27,,,,
23,-,Azarra Band,Alalala Sayang,-,14,34,,,,
24,up,BLACKPINK,Shut Down,35,9,27,,,,
25,down,MASDO,Inilah JalanNya,17,3,13,,,,
26,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),22,1,49,,,,
27,up,NewJeans,OMG,29,2,14,,,,
28,down,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),15,15,3,,,,
29,up,Projector Band,Aisyah,85,19,81,,,,
30,up,Rema & Selena Gomez,Calm Down,44,7,17,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),12,3,5,,,,
32,-,Aina Abdul,Semalam,-,19,47,,,,
33,down,Axel Lee & Jym 庄靖毅,天灰天晴,16,16,2,,,,
34,down,Luqman Faiz,Boneka Cinta,24,12,32,,,,
35,up,Firdaus Rahmat,Test Drive,55,7,7,,,,
36,down,秋雯 Qiuwen,第六感,8,8,3,,,,
37,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,32,1,43,,,,
38,up,Naim Daniel,Mainan,64,4,55,,,,
39,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,44,,,,
40,up,DOLLA,Look At This,63,12,8,,,,
41,down,承桓,我會等,21,16,3,,,,
42,up,Ed Sheeran,Eyes Closed,59,2,2,,,,
43,-,Jeryl Lee,很受伤,-,13,1,,,,
44,-,Uriah See & Priscilla Abby,Room For Two,-,12,1,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),50,30,7,,,,
46,up,Li Ronghao,The Dark Plum Sauce,82,7,16,,,,
47,up,Fabio Asher,Rumah Singgah,84,1,43,,,,
48,down,Mahalini,Sisa Rasa,43,12,21,,,,
49,down,Yoga Lin,Wordless Groans,40,11,3,,,,
50,down,Harry Styles,Late Night Talking,39,22,27,,,,
51,-,MASDO,Bunga,-,51,10,,,,
52,down,Iman Troye,Nang,31,9,50,,,,
53,down,Full Time Hustlers,Trap All Night,49,18,110,,,,
54,down,陳零九,夢裡的女孩 (電影《想見你》插曲),34,11,7,,,,
55,-,Joji,Glimpse of Us,-,2,35,,,,
56,up,L-桃籽,囚爱,87,31,4,,,,
57,up,AmIr Jahari,Hasrat (OST Imaginur),65,11,5,,,,
58,-,Mirror,BOSS,-,10,2,,,,
59,-,Hazama,Malaikat (Malaikat),-,46,12,,,,
60,up,Sabrina Carpenter,Nonsense,67,7,6,,,,
61,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,11,,,,
62,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,23,,,,
63,-,阿牛,媽媽的愛有多少斤,-,63,1,,,,
64,-,Altimet,Amboi,-,30,15,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,12,17,,,,
66,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),38,38,4,,,,
67,-,Haziq Rosebi,Lemak Manis,-,15,1,,,,
68,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,77,31,21,,,,
69,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,51,10,40,,,,
70,-,Floor 88,24434,-,1,55,,,,
71,-,黃霄雲,星辰大海,-,35,11,,,,
72,-,Misha Omar,Sampai Bila,-,14,85,,,,
73,-,Tanya Chua,Deep,-,73,1,,,,
74,down,Haqiem Rusli,Aku Hati dan Perasaan,13,7,33,,,,
75,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),61,4,36,,,,
76,-,Neeta,Hanya Mimpi,-,10,24,,,,
77,-,Mirror,Rumours,-,77,2,,,,
78,-,Mayday,突然好想你,-,67,4,,,,
79,-,MASA,Patahnya Sayap Malam,-,72,2,,,,
80,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),25,7,5,,,,
81,-,Budi Doremi,Tak Kan Hilang,-,59,4,,,,
82,-,GachigireMC,Blind Dog,-,2,26,,,,
83,down,Aizat Amdan,Kau Aku,79,42,26,,,,
84,-,iR Radzi,Sempurna Waktu,-,61,3,,,,
85,-,Candy,Akan Ku Tunggu,-,44,16,,,,
86,-,Alyah,Jutaan Purnama,-,22,32,,,,
87,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,97,,,,
88,-,MIYA,是你,-,88,1,,,,
89,-,Teresa Teng,難忘的愛人,-,89,1,,,,
90,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,25,,,,
91,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,7,,,,
92,-,Tarcy Su,929,-,79,1,,,,
93,down,Nuha Bahrin & Naufal Azrin,Jika,72,20,20,,,,
94,down,Henry Moodie,drunk text,92,6,3,,,,
95,-,Chombi,Sayunk I Love You,-,10,23,,,,
96,-,Jeremy Chang,罪人 (Remix),-,77,2,,,,
97,-,Andmesh,Cinta Luar Biasa,-,2,40,,,,
98,-,Black & Malique,Teman Pengganti,-,37,3,,,,
99,-,Aziz Harun,Jauh,-,68,4,,,,
100,down,EXO-SC,What a life,91,75,3,,,,
