Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggun,Anggun Instrumental,60,1,3,,,,
2,up,Jay Chou,給我一首歌的時間,45,2,2,,,,
3,up,Haqiem Rusli,Mimpi,51,1,66,,,,
4,down,Floor 88,24434,1,1,15,,,,
5,up,Troye Sivan,Angel Baby,5,5,22,,,,
6,down,TREASURE,DARARI,4,4,9,,,,
7,up,Search,Isabella,41,7,2,,,,
8,down,Gayle,abcdefu,7,6,18,,,,
9,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,31,1,28,,,,
10,up,Hael Husaini,Kelentang Kelentong,44,3,30,,,,
11,-,Misha Omar,Tanpa Rela,-,1,75,,,,
12,up,Floor 88,Chikadun,22,5,77,,,,
13,up,Usop,Sejarah Cinta Ku,16,3,20,,,,
14,up,Charlie Puth,Light Switch,40,4,18,,,,
15,down,Nabila Razali,Putus,13,10,25,,,,
16,down,A-Lin,Best Friend,8,8,3,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),56,1,4,,,,
18,up,Bunga & Amsyar Leee,Belai,20,18,8,,,,
19,-,GAYLE,abc (nicer),-,15,16,,,,
20,up,NABILA MAHARANI,BILA NANTI,50,15,7,,,,
21,-,Andi Bernadee,Du,-,21,1,,,,
22,down,Raffa Affar,Cinta Sampai Mati,6,4,7,,,,
23,up,Bunga,Intan Payung (feat. Noraniza Idris),48,3,43,,,,
24,down,Adele,Easy On Me,2,1,33,,,,
25,down,Justin Bieber,Ghost,3,1,22,62,2021-03-28,62,2021-03-28
26,down,Harry Styles,As It Was,21,2,4,,,,
27,down,Madison Beer,Reckless,15,3,44,,,,
28,-,Hattan,Biso Bonar,-,28,1,,,,
29,-,Pink Sweat$,At My Worst,-,2,67,70,2021-01-10,70,2021-01-10
30,-,Khai Bahar & Lia Aziz,Kaulah Syurga,-,30,1,,,,
31,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,7,9,,,,
32,down,Iman Troye,Harum Sundal Malam,25,5,4,,,,
33,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,63,1,61,,,,
34,-,Billy Lincoln & Kat Green,Destroyer,-,34,1,,,,
35,down,Lia Aziz,Kucu Kuca,27,4,46,,,,
36,up,V.E.,Pop Ye Ye (feat. Joe Flizzow & Daly of Ahlifiqir) [Live],85,36,6,,,,
37,down,TAJUL & Wany Hasrita,Tragedi Cinta,18,8,15,,,,
38,-,梁弘志,讀你(跳針版),-,34,1,,,,
39,-,Eason Chan,歲月如歌,-,34,1,,,,
40,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,14,,,,
41,down,Armada,Penantian,28,28,7,,,,
42,up,New Hope Club & Danna Paola,Know Me Too Well,43,1,41,,,,
43,down,Full Time Hustlers,Trap All Night,35,18,64,,,,
44,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),26,17,68,,,,
45,-,Adira Suhaimi,Pujaan Hati,-,9,27,,,,
46,down,王心凌,愛你,38,31,2,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
48,up,Li Ronghao,Reborn,87,27,4,,,,
49,up,Insomniacks,Sempurna,55,23,8,,,,
50,down,Billy Lincoln & Kat Green,Bananas,14,1,114,,,,
51,down,Hossam Ramzy,Ramadan,36,23,13,,,,
52,-,Aman Aziz,Tika Dan Saat Ini,-,31,1,,,,
53,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,66,12,2,,,,
54,-,Samuel Hui,半斤八兩,-,43,3,,,,
55,up,Sam Smith,Love Me More,91,53,2,,,,
56,-,Amylea X Megat,Tetap Kamu,-,20,29,,,,
57,-,Azzam Sham,Cinta Jangan Pergi,-,5,49,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,20,39,93,2020-10-25,3,2021-05-16
59,-,程響,四季予你,-,30,9,,,,
60,down,Ed Sheeran,Shivers,46,11,23,,,,
61,-,Hubert Wu & Gigi Yim,Imperfect Love,-,61,1,,,,
62,up,Zizi Kirana,Pijak,75,45,7,,,,
63,up,Amir Masdi,Esok,68,45,16,,,,
64,-,Stevan Pasaribu,Belum Siap Kehilangan,-,8,22,,,,
65,up,Luqman Podolski,RING RING,81,13,15,,,,
66,-,Yin Xi Mian,骄傲的你,-,66,1,,,,
67,up,Jack Harlow,First Class,71,57,2,,,,
68,up,Shawn Mendes & Tainy,Summer Of Love,74,7,32,,,,
69,-,Takeshi Watanabe,Alice,-,36,3,,,,
70,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,73,69,2,,,,
71,-,蕭秉治,毒藥,-,30,1,,,,
72,-,MASA,Patahnya Sayap Malam,-,72,1,,,,
73,-,yihuik苡慧,麥浪,-,43,1,,,,
74,down,TAJUL & afieq shazwan,Malam Semakin Dingin,59,6,31,,,,
75,-,Justin Bieber,Yummy,-,1,25,86,2020-01-05,3,2020-01-12
76,-,Aman Aziz,Sulit,-,30,52,,,,
77,-,Landy Wen,屋頂  (男聲: 周杰倫),-,9,2,,,,
78,down,Harlem Yu,哈你歌,29,4,69,,,,
79,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,58,58,6,,,,
80,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,72,57,6,,,,
81,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,8,,,,
82,down,Chan Redfield,A Day for Smiles,77,15,24,,,,
83,-,Khalifah,Hang Pi Mana,-,49,16,,,,
84,-,Aizat Amdan,Kau Aku,-,42,11,,,,
85,up,Fieya Julia,Perasaanku,94,16,29,,,,
86,-,Caliph Buskers,Manusia,-,16,19,,,,
87,-,JJ Lin,Baby Baby,-,63,1,,,,
88,-,Altimet,Bunga,-,45,17,,,,
89,down,Ervin Ametovski,Sto Posto,11,5,6,,,,
90,-,Misha Omar,Sampai Bila,-,14,62,,,,
91,-,The Weeknd,Sacrifice,-,44,8,,,,
92,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,24,,,,
93,-,Klangit,Sesal Mendua,-,46,5,,,,
94,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,4,,,,
95,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,30,10,,,,
96,-,Iwan,Fantasia Musim Cinta,-,37,27,,,,
97,down,Tulus,Hati-Hati di Jalan,61,25,2,,,,
98,-,Alif Satar & The Locos,Anugerah Terindah,-,5,36,,,,
99,-,MASDO,Janji Manis,-,56,7,,,,
100,down,Sheriff Ghale,Fara tuuba,80,1,86,,,,
