Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,24,6,2021-03-14,2,2021-05-09
2,up,Haqiem Rusli,Mimpi,9,1,31,,,,
3,up,Ed Sheeran,Bad Habits,6,3,9,,,,
4,up,Bunga,Intan Payung (feat. Noraniza Idris),13,3,6,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,7,1,7,,,,
6,down,Madison Beer,Reckless,5,3,8,,,,
7,down,Billy Lincoln & Kat Green,Bananas,3,1,78,,,,
8,down,Liza Hanim,Getaran Cinta Dijiwa,2,1,5,,,,
9,up,Floor 88,Chikadun,54,5,37,,,,
10,up,BTS,Permission to Dance,32,10,4,,,,
11,up,Usop,Lenyap,24,9,21,,,,
12,up,Duncan Laurence,Arcade,38,6,19,88,2021-02-28,69,2021-03-14
13,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,13,3,,,,
14,down,Lia Aziz,Kucu Kuca,8,4,10,,,,
15,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,1,30,,,,
16,up,Jamie Miller,Here's Your Perfect,17,1,6,,,,
17,up,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,52,17,2,,,,
18,-,另类音乐人,用马来西亚的天气来说爱你,-,18,1,,,,
19,up,JJ Lin,Light Of Sanctuary,33,14,5,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,65,1,3,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,21,8,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),22,20,20,93,2020-10-25,3,2021-05-16
23,up,Daniele Zanesi,"Ehi, ciao",50,4,11,,,,
24,-,Pink Sweat$,At My Worst,-,2,36,70,2021-01-10,70,2021-01-10
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,21,3,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),28,16,10,9,2021-04-18,1,2021-05-16
27,-,Marc Ferrari & Michael Goldwasser,Grinding,-,1,31,,,,
28,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",18,5,4,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,11,16,76,2021-04-25,2,2021-05-02
30,up,Olivia Rodrigo,drivers license,47,18,22,63,2021-03-28,46,2021-04-18
31,-,THE9-劉雨昕,練習曲,-,23,2,,,,
32,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),56,15,14,,,,
33,up,Full Time Hustlers,Trap All Night,48,18,26,,,,
34,-,賴淞鳳,我值得快樂,-,34,1,,,,
35,up,Misha Omar,Tanpa Rela,82,1,47,,,,
36,down,Hafiz Suip,Kisah Cinta Kita,16,4,76,,,,
37,down,Wayne Huang,Still Alone,21,21,5,,,,
38,down,Syamel & Ernie Zakri,"Goodbye, Hello",29,18,9,,,,
39,-,Amylea,Kendati,-,39,1,,,,
40,-,Jackson Wang,LMLY,-,40,7,,,,
41,up,dhruv,double take,58,26,4,,,,
42,down,ROSÉ,On The Ground,30,4,14,2,2021-03-21,2,2021-03-21
43,up,Projector Band,Aisyah,85,19,49,,,,
44,-,Aina Abdul,Sepi,-,29,1,,,,
45,-,ToR+ Saksit,He Leadeth Me,-,45,1,,,,
46,down,Naim Daniel,Purnama,25,4,38,,,,
47,up,Wany Hasrita,Cinta Khayalan,49,17,9,,,,
48,-,席丹,《人鬼不了情》电影原声带,-,9,19,,,,
49,-,Lah Ahmad,Sejarah,-,41,1,,,,
50,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),34,17,32,,,,
51,-,Kelly Chen,不得了,-,51,1,,,,
52,-,魏晨,淪陷 (電視劇《原來我很愛你》片尾曲),-,52,1,,,,
53,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,3,60,,,,
54,-,Jan Lamb,廣東歌: Inspired by 顧嘉煇 & 黃霑作品  '奮鬥' (feat.  SENZA A Cappella and 熊熊兒童合唱團),-,54,1,,,,
55,-,Sudirman,31 Ogos,-,9,4,,,,
56,down,高義泰,你的眼睛像星星,41,25,5,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,57,5,56,2021-03-21,1,2021-03-28
58,up,Sarah Suhairi,Mungkin,68,31,10,,,,
59,up,Nanyqish & Waris,Nanyqish,99,20,5,,,,
60,-,Olivia Rodrigo,drivers license,-,18,20,1,2021-01-17,1,2021-01-17
61,down,Sobella & NINETY88,Sobella - Ninety88,44,26,21,,,,
62,up,Harlem Yu,哈你歌,62,4,31,,,,
63,down,AKIM & Stacy,Aku Kau dan Muzik,19,4,77,,,,
64,-,Floor88,Aqilah,-,37,30,,,,
65,down,仙羽,"Dappled Youth (The Opening Song from ""You Are the miracle"")",61,18,2,,,,
66,-,Abby,Long Road,-,19,1,,,,
67,up,UKAYS,I Love You I Miss You,90,17,25,,,,
68,-,Abra Salem,Olivia Rodrigo Happier,-,16,1,,,,
69,-,Ezlynn,Pening (feat. Dato' M Daud Kilau),-,68,3,,,,
70,up,"陸玟靜, Meisy & Sybei",心連心,75,27,3,,,,
71,down,Reedzwann,Adakah Ini Mimpi,26,25,4,,,,
72,up,Caliph Buskers,Hanya NamaMu,83,37,15,,,,
73,-,Fauzil Adhim,Buku Saat Berharga Untuk Anak Kita,-,73,1,,,,
74,-,早稻叽,热爱105°C的你,-,74,2,,,,
75,up,Awie,Coretan Pilu,81,66,2,,,,
76,down,胡66,后来遇见他,15,15,4,,,,
77,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,1,,,,
78,down,Sri Chinmoy,Bhulite Diyona,46,34,7,,,,
79,down,刘表,你的婚礼,66,39,4,,,,
80,down,韓曉噯,天天想和你在一起,78,78,2,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,60,2,24,37,2021-02-21,8,2021-03-21
82,-,Amylea & Kaer,Tak Pernah Hilang,-,29,23,,,,
83,-,JJ Lin,小酒窩,-,42,2,,,,
84,-,Happy Music Channel,Solar Reggae,-,84,1,,,,
85,-,Jeff Chang,太想愛你,-,85,1,,,,
86,-,Padi & Upin & Ipin,Sahabat Selamanya,-,58,3,,,,
87,-,Abubakarxli,NAIK (feat. Shalma Eliana),-,63,3,,,,
88,-,Hael Husaini,Jampi,-,26,47,,,,
89,up,Wang Leehom,依然愛你,89,52,4,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,73,1,60,95,2020-05-10,3,2020-05-17
91,-,Jinbara,Kasihnya Laila,-,55,2,,,,
92,down,Asfan Shah,Sumpah Cintaku,36,30,42,,,,
93,-,Fieya Julia,Perasaanku,-,16,20,,,,
94,-,任賢齊,再出發,-,78,1,,,,
95,-,ARTIS KITA,KITA JAGA KITA,-,27,2,,,,
96,down,Achey,Sembuh,23,23,5,,,,
97,-,Akim And The Majistret,Potret,-,87,3,,,,
98,-,"Faizal Tahir, Jaclyn Victor, Tuju & Siti Nordiana",#BaikSemula,-,98,1,,,,
99,down,Taylor Swift,Bonus Track 2 (From The Vault),63,25,10,63,2021-04-18,63,2021-04-18
100,down,Siti Nurhaliza,Aku Bidadari Syurgamu,27,1,57,,,,
