Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,15,,,,
2,up,Danial Kifli,Pergilah Cinta,2,1,39,,,,
3,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,32,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),5,3,40,,,,
5,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,50,,,,
6,up,Fadhilah Intan,Dawai,7,3,21,,,,
7,up,Sarah Suhairi & Alfie Zumi,SAH,8,1,4,,,,
8,up,Dalia Farhana,Langit Yang Sama,33,2,53,,,,
9,up,Nadhif Basalamah,penjaga hati,23,7,11,,,,
10,up,Siti Nurhaliza,Ganti,31,10,27,,,,
11,up,Hael Husaini,Diam,30,8,8,,,,
12,up,Sufian Suhaimi,Menggenggam Bahagia,18,2,16,,,,
13,-,Opick,Ramadhan Tiba,-,11,15,,,,
14,up,Anggi Marito,Tak Segampang Itu,25,2,28,,,,
15,-,Raihan,Harapan Ramadan (with Man Bai),-,15,10,,,,
16,up,Mae Stephens,If We Ever Broke Up,27,6,42,,,,
17,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,3,26,,,,
18,down,Projector Band,Sinar Pelangi,9,9,11,,,,
19,up,Usop,Gelora,24,9,4,,,,
20,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),36,14,48,,,,
21,up,Fabio Asher,Rumah Singgah,29,1,77,,,,
22,down,lucidrari & Fitto,GADISKU (feat. Gard),14,14,6,,,,
23,down,Aina Abdul,Jangan Mati Rasa Itu,12,8,22,,,,
24,down,Iera Milpan,Retak Hatiku,10,3,32,,,,
25,up,Faizal Tahir,OK,26,13,22,,,,
26,down,Jung Kook & Latto,Seven,20,2,26,,,,
27,up,Lauv,Love U Like That,57,18,7,,,,
28,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",17,6,20,,,,
29,down,Akim And The Majistret,Saksama,28,14,36,,,,
30,down,Tantari,Rindu Hatiku Rindu,16,8,3,,,,
31,-,DOLLA,DAMELO (feat. Hard Lights) [English Version],-,13,11,,,,
32,up,IU,Love wins all,38,19,5,,,,
33,down,Bunkface,Malaysia Madani,15,1,45,,,,
34,up,Malique,Sedih Hati,34,8,33,,,,
35,-,LE SSERAFIM,EASY,-,32,1,,,,
36,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,43,23,11,,,,
37,up,Dua Lipa,Houdini,41,34,8,,,,
38,down,Mingren,給你意外的甜,32,32,2,,,,
39,down,DOLLA,DAMELO (feat. Hard Lights),13,6,32,,,,
40,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],40,27,17,,,,
41,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,37,3,,,,
42,-,Muslih,Ahlan Ya Ramadhan (Remixed),-,42,2,,,,
43,-,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),-,35,2,,,,
44,-,Hijjaz,Ramadhan Bulan Berkat,-,24,14,,,,
45,-,Bunga Citra Lestari,Bulan Penuh Ampunan,-,25,11,,,,
46,up,黃明志,慢慢做起來 (feat. 吳宗憲),63,44,5,,,,
47,down,Sabrina Carpenter,Feather,22,16,17,,,,
48,-,Khai Bahar,Hasbi Rabbi Wa Nabiy,-,39,1,,,,
49,-,Oja & Tunable Band,Marhaban Ya Ramadhan (feat. Mawi),-,49,1,,,,
50,-,Mojo,Andai Ku Bercinta Lagi,-,50,6,,,,
51,down,BABYMONSTER,BATTER UP,42,33,11,,,,
52,-,Tompi,Ramadhan Datang,-,50,3,,,,
53,-,Maher Zain,Ramadan (Arabic Version),-,18,5,,,,
54,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",47,30,2,,,,
55,-,Nowseeheart,Damai Yang Hilang,-,55,4,,,,
56,down,DIOR 大穎,你最近過得好嗎?,51,26,5,,,,
57,down,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),52,52,2,,,,
58,-,李宗盛,聽見有人叫妳寶貝,-,58,1,,,,
59,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,35,35,5,,,,
60,-,Andi Bernadee,Semalam Sahur Di Mana,-,35,4,,,,
61,-,Alif Satar & Raihan,Sesungguhnya2019,-,57,2,,,,
62,down,Jack Harlow,Lovin On Me,54,39,6,,,,
63,-,Maher Zain,Ramadan (Bahasa Version),-,63,1,,,,
64,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,68,1,27,,,,
65,-,Alif Satar & The Locos & Raihan,Bismillah,-,65,1,,,,
66,-,REM,Mulianya Ramadhan,-,32,6,,,,
67,-,"Saff One, Saujana & AMAR (The Singing Magical Lawyer)",Bulan Ramadhan Bulan Mulia,-,35,4,,,,
68,-,In Team & UNIC,Kemuliaan Ramadhan,-,51,5,,,,
69,down,Reliable Source Music,Letting Go,60,1,20,,,,
70,-,ITZY,UNTOUCHABLE,-,70,1,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,56,7,,,,
72,-,Ungu & Lesti,Bismillah Cinta,-,72,1,,,,
73,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,47,1,,,,
74,-,Mohamed Yussof,Mawlaya Salli Wa Sallim,-,74,1,,,,
75,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,75,1,,,,
76,down,Energy,分合,44,40,4,,,,
77,-,Shila Amzah & Alif Satar,Selamanya Cinta,-,77,1,,,,
78,down,Malique,Sedih Hati (Accapella),70,39,17,,,,
79,-,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,-,71,2,,,,
80,-,蘇打綠,你被寫在我的歌裡,-,80,1,,,,
81,-,Ungu,Bila Tiba,-,81,1,,,,
82,-,Hujan,Bila Aku Sudah Tiada,-,59,8,,,,
83,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,15,19,,,,
84,-,Solehah,Puasa Dibulan Ramadhan,-,84,1,,,,
85,-,6ixth Sense,Yang Sempurnakanku,-,40,2,,,,
86,-,Rabbani,Apa Yang Kau Tahu,-,86,1,,,,
87,down,Fahimi,Angau,56,56,4,,,,
88,-,Hazama,Malaikat (Malaikat),-,46,18,,,,
89,-,Bunkface,Situasi,-,89,2,,,,
90,-,Brothers,Teman Sejati,-,90,1,,,,
91,-,Steady Gang,周星翅,-,10,5,,,,
92,-,Afgan,PadaMu Kubersujud (Religi Islam),-,92,1,,,,
93,down,Doja Cat,Paint The Town Red,89,20,13,,,,
94,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,41,5,,,,
95,down,Salma Salsabil,Bunga Hati,80,53,2,,,,
96,-,Munif Hijjaz,Ramadhan Kareem (feat. Zul Rabbani),-,96,1,,,,
97,down,徐子未,花不語,64,64,5,,,,
98,-,呂口口,希望你被這個世界愛著,-,59,3,,,,
99,-,Hijjaz,Rahmat Ramadhan,-,64,4,,,,
100,-,Ariana Grande,"yes, and?",-,100,1,,,,
