Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,30,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,12,,,,
3,up,Dalia Farhana,Langit Yang Sama,8,2,33,,,,
4,up,Iera Milpan,Retak Hatiku,7,3,12,,,,
5,up,Jung Kook & Jack Harlow,3D,34,3,4,,,,
6,down,Bunkface,Malaysia Madani,3,1,25,,,,
7,up,Anggi Marito,Tak Segampang Itu,10,2,8,,,,
8,down,Danial Kifli,Pergilah Cinta,4,1,19,,,,
9,up,DOLLA,DAMELO (feat. Hard Lights),9,6,12,,,,
10,-,JENNIE,You & Me,-,4,2,,,,
11,up,JISOO,FLOWER,14,4,30,,,,
12,down,Mae Stephens,If We Ever Broke Up,11,6,22,,,,
13,up,Insomniacks & Nabila Razali,Cerita Kita,26,8,2,,,,
14,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],12,5,22,,,,
15,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,13,10,5,,,,
16,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),20,14,28,,,,
17,-,"3P, Naim Daniel & Saint TFC",Gold,-,17,1,,,,
18,up,Faizal Tahir,Santai,18,2,49,,,,
19,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,24,1,9,,,,
20,down,菲道尔 & DIOR,在加納共和國離婚,5,5,10,,,,
21,up,Sabrina Carpenter,Feather,50,16,4,,,,
22,up,Sufian Suhaimi,Menggenggam Bahagia,22,2,7,,,,
23,up,Zealot周星星,毒藥,23,10,8,,,,
24,-,Soo Wincci,诈 (feat. Yise Loo) [Chinese],-,24,2,,,,
25,-,Syamel,Bahagia Milik Kita,-,15,15,,,,
26,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),32,7,23,,,,
27,down,Klangit,Hanyut,19,17,9,,,,
28,up,MASDO,Inilah JalanNya,70,3,37,,,,
29,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],59,5,22,,,,
30,up,Selena Gomez,Single Soon,65,30,6,,,,
31,-,Firdaus Rahmat,Test Drive,-,7,29,,,,
32,-,Fadhilah Intan,Dawai,-,3,1,,,,
33,down,NewJeans,Super Shy,27,2,16,,,,
34,down,Elkasih,Kau Tigakan Cinta,28,20,4,,,,
35,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),15,7,24,,,,
36,up,saixse,Malampagi,42,5,19,,,,
37,down,吳旺慶,你是我美好的一天,17,17,2,,,,
38,up,Miley Cyrus,Used To Be Young,58,29,6,,,,
39,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",16,5,16,,,,
40,down,J O,Dao Guo Mama,29,29,2,,,,
41,down,Malique,Sedih Hati,39,8,13,,,,
42,up,Tate McRae,greedy,88,3,3,,,,
43,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,33,11,24,,,,
44,up,Akim And The Majistret,Saksama,54,14,16,,,,
45,-,Mario G klau,Semata Karenamu,-,31,10,,,,
46,up,黄震宇,Let It Boom,63,33,4,,,,
47,up,Joe Flizzow,SUNYI,62,23,8,,,,
48,-,承桓,下一次哭,-,21,3,,,,
49,down,Full Time Hustlers,Trap All Night,46,18,134,,,,
50,down,Jung Kook & Latto,Seven,30,9,10,,,,
51,up,AKMU,Love Lee,75,36,3,,,,
52,up,Taylor Swift,Track 19 (From The Vault),80,38,8,,,,
53,down,Faizal Tahir,OK,37,13,3,,,,
54,-,Priscilla Abby,If Someone out there,-,54,4,,,,
55,-,Luqman Podolski,Kalau Kau Rindu,-,5,54,,,,
56,-,Harlem Yu,情非得已,-,12,3,,,,
57,-,Joyce Chu,SPEEDING LOVE,-,57,1,,,,
58,-,Nowseeheart,Damai Yang Hilang,-,55,1,,,,
59,-,Lauv,Love U Like That,-,18,1,,,,
60,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,27,1,,,,
61,-,Li Ronghao,The Dark Plum Sauce,-,7,21,,,,
62,down,Marsha Milan,KEMBALI TERANG,31,1,43,,,,
63,-,Khai Bahar & Adira Suhaimi,Pejam,-,48,1,,,,
64,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,64,1,,,,
65,up,Ghea Indrawari,Jiwa Yang Bersedih,92,1,5,,,,
66,up,Luvia Band,Orang Yang Salah,72,47,4,,,,
67,up,Yuna,Masih Sunyi,94,27,2,,,,
68,up,Caliph Buskers,Hanya NamaMu,78,37,41,,,,
69,-,Floor 88,24434,-,1,65,,,,
70,up,Azarra Band,Alalala Sayang,83,14,41,,,,
71,-,Neeta,Hanya Mimpi,-,10,29,,,,
72,-,Hazama,Aku Yang Sebenar,-,40,8,,,,
73,-,Silence Wang,我想念,-,30,3,,,,
74,-,Gigi Leung,Love Yourself,-,74,1,,,,
75,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,97,1,65,,,,
76,-,趙露思,Whatever,-,17,1,,,,
77,-,Haqiem Rusli,Aku Hati dan Perasaan,-,7,36,,,,
78,-,Estranged,Diputuskan (feat. Masterpiece),-,29,6,,,,
79,down,Olivia Rodrigo,vampire,55,52,12,,,,
80,-,Yanzi Sun,我要的幸福,-,33,2,,,,
81,-,Andi Bernadee,Donde,-,8,19,,,,
82,down,Ben Ladin & Shiha Zikir,Angan,68,9,3,,,,
83,down,Taylor Swift,Cruel Summer,79,54,11,,,,
84,-,Siti Nurhaliza,Ganti,-,10,9,,,,
85,-,Floor88,Aqilah,-,37,37,,,,
86,-,Naim Daniel,Mainan,-,4,73,,,,
87,-,Luqman Faiz,Boneka Cinta,-,12,37,,,,
88,-,Sabrina Carpenter,Nonsense,-,7,28,,,,
89,-,Ayda Jebat,Pencuri Hati,-,89,1,,,,
90,-,"Rabbani, Inteam & Saujana",Bebas Palestin,-,90,1,,,,
91,-,Apex Tajudin,Jambangan Cinta,-,37,1,,,,
92,-,Kelly Chen,今夜很寧靜,-,92,1,,,,
93,down,Syamel,Belakang Tabir,61,12,2,,,,
94,down,Madam,Luka,56,27,53,,,,
95,-,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),-,42,3,,,,
96,down,Harry Styles,As It Was,64,2,68,,,,
97,-,Tarcy Su,Passive,-,47,3,,,,
98,-,周華健,讓我歡喜讓我憂,-,98,1,,,,
99,down,Lokman Naufal,Haruman Terindah,98,36,6,,,,
100,-,KUGIRAN WAK JENG,Rindu Malam,-,24,2,,,,
