Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,15,,,,
2,up,Justin Bieber,Ghost,2,1,12,62,2021-03-28,62,2021-03-28
3,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,32,1,18,,,,
4,down,Adele,Easy On Me,3,1,23,,,,
5,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),5,2,13,,,,
6,up,Billy Lincoln & Kat Green,Bananas,15,1,104,,,,
7,up,Hael Husaini,Kelentang Kelentong,7,3,20,,,,
8,up,Stevan Pasaribu,Belum Siap Kehilangan,60,8,18,,,,
9,up,Daniele Zanesi,"Ehi, ciao",89,4,36,,,,
10,-,張韶涵,手心的太陽,-,10,1,,,,
11,up,Hijab Hanami,Hanami Lebaran,38,9,4,,,,
12,-,DJ Fuzz,Kena Buat Inst,-,12,1,,,,
13,-,Sandesh Shandilya,Happy Birthday,-,13,1,,,,
14,up,TAJUL & afieq shazwan,Malam Semakin Dingin,33,6,24,,,,
15,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,10,10,22,,,,
16,down,"Diana Danielle, YANA & JE",Herstory,6,6,4,,,,
17,up,书生,江湖隐,27,17,2,,,,
18,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,6,,,,
19,down,Naim Daniel,Mainan,18,4,15,,,,
20,-,Priscilla Abby,Don't Make Me Like You Too Much,-,8,1,,,,
21,down,Ed Sheeran,Shivers,11,11,15,,,,
22,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,14,8,,,,
23,up,Nabila Razali,Putus,47,10,15,,,,
24,up,GAYLE,abc (nicer),30,15,7,,,,
25,up,Haqiem Rusli,Mimpi,28,1,59,,,,
26,up,Siti Nurhaliza,Siapa Tak Mahu,86,1,59,,,,
27,down,Bunga,Intan Payung (feat. Noraniza Idris),20,3,36,,,,
28,down,Usop,Sejarah Cinta Ku,25,3,10,,,,
29,down,Leandro Aconcha,Storyboard,14,9,3,,,,
30,up,Hossam Ramzy,Ramadan,62,23,3,,,,
31,up,G.E.M.,Double You,41,18,4,,,,
32,-,Nanyqish & Waris,Nanyqish,-,20,32,,,,
33,up,NIKI,Every Summertime,93,8,3,,,,
34,up,Charlie Puth,Light Switch,70,4,8,,,,
35,-,Bowie Lam,想哭,-,6,1,,,,
36,up,Alif Satar & The Locos,Anugerah Terindah,46,5,30,,,,
37,up,Jin Yuqing,Sacred Place,68,35,3,,,,
38,up,Madison Beer,Reckless,42,3,35,,,,
39,up,彭佳慧,鱷魚 (電影同名主題曲),59,39,3,,,,
40,down,Avril Lavigne,Bite Me,36,24,5,,,,
41,down,Gayle,abcdefu,26,6,8,,,,
42,-,JJ Lin,We Will,-,12,4,,,,
43,up,Shawn Mendes & Tainy,Summer Of Love,52,7,25,,,,
44,down,Full Time Hustlers,Trap All Night,24,18,56,,,,
45,down,韋禮安,"如果可以 (電影""月老""主題曲)",37,4,14,,,,
46,down,四千斤,I Love You (feat. 陸玟靜),9,5,4,,,,
47,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),75,17,58,,,,
48,down,Chan Redfield,A Day for Smiles,23,15,16,,,,
49,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,48,16,3,,,,
50,-,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),-,16,3,,,,
51,up,Luqman Podolski,RING RING,67,13,6,,,,
52,down,Chan Redfield,Rock n' Roll Adrenaline,50,50,10,,,,
53,up,Pink Sweat$,At My Worst,73,2,63,70,2021-01-10,70,2021-01-10
54,down,Lia Aziz,Kucu Kuca,34,4,40,,,,
55,down,Floor 88,Chikadun,13,5,67,,,,
56,down,Harlem Yu,哈你歌,12,4,61,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,40,38,3,,,,
58,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),39,30,4,,,,
59,down,DOLLA,BAD,45,44,4,,,,
60,-,PremiumTraX,Pulsing Energy (Loop Version),-,60,1,,,,
61,up,The Weeknd,Sacrifice,96,44,4,,,,
62,up,TAJUL & Wany Hasrita,Tragedi Cinta,78,8,5,,,,
63,down,New Hope Club & Danna Paola,Know Me Too Well,22,1,35,,,,
64,-,Ruby Di Fei,90后,-,64,5,,,,
65,down,Hubert Wu & Gigi Yim,Imperfect Love,29,27,2,,,,
66,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,57,1,,,,
67,up,Amir Masdi,Esok,87,45,10,,,,
68,down,Floor 88,24434,54,1,5,,,,
69,-,Ahmad Daud,Si Manis 17,-,69,4,,,,
70,down,Miles Davis,All of You,55,28,30,,,,
71,up,"Ti Bing Yen, 陈政宏 & Pepper",666,99,37,4,,,,
72,down,Iman Troye,Nang,31,9,20,,,,
73,down,Troye Sivan,Angel Baby,19,5,12,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),92,20,35,93,2020-10-25,3,2021-05-16
75,up,Janna Nick,Gatal,83,18,3,,,,
76,-,邱鋒澤,冰山,-,76,1,,,,
77,-,SHAUN,So Right (feat. Yuna),-,50,2,,,,
78,-,My Moment Paradise,Lisa - Money (Lofi Version),-,20,9,,,,
79,down,Syamel,Bila Kau Tiada,66,10,5,,,,
80,-,Della Wu,冷血動物,-,80,1,,,,
81,down,Sheriff Ghale,Fara tuuba,63,1,81,,,,
82,down,Coldplay X BTS,My Universe,8,1,26,,,,
83,-,One Avenue Band,Kisah Antara Kita,-,22,72,,,,
84,-,Misha Omar,Sampai Bila,-,14,60,,,,
85,-,Amylea & Kaer,Tak Pernah Hilang,-,29,35,,,,
86,-,Red Rahimad,Celup (feat. Ezad Lazim),-,62,8,,,,
87,down,MASDO,Janji Manis,72,56,5,,,,
88,-,Misha Omar,Tanpa Rela,-,1,72,,,,
89,-,Hafiz Suip,Kisah Cinta Kita,-,4,95,,,,
90,-,Victor Hutabarat,Diambang Sore,-,90,1,,,,
91,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,58,,,,
92,-,MROS,Arta Berita,-,34,8,,,,
93,-,Sean Roldan,Vasundhara - The Empress Arrives,-,93,1,,,,
94,-,蘇芮,一樣的月光,-,79,2,,,,
95,down,Glass Animals,Heat Waves,17,16,20,75,2021-02-28,71,2021-03-07
96,-,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",-,96,1,,,,
97,-,Aman Aziz,Sulit,-,30,50,,,,
98,-,Siti Nordiana,Hatiku Milikmu,-,22,33,,,,
99,-,Padi & Upin & Ipin,Sahabat Selamanya,-,58,6,,,,
100,-,SaraoMusic,Doobie Doo Wah,-,89,1,,,,
