Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,3,1,3,,,,
2,up,Azlina Aziz,Indahnya Beraya Di Desa,7,2,17,,,,
3,up,Aman Shah,Kepulangan Yang Di Nanti,16,3,15,,,,
4,up,Nabila Razali,Raya Mana?,20,4,2,,,,
5,up,M.Nasir,Satu Hari Di Hari Raya,15,2,17,,,,
6,up,Black Dog Bone,Cahaya Aidilfitri,14,4,13,,,,
7,up,Awie & Ziana Zain,Halaman Asmara,19,3,20,,,,
8,up,M.Nasir,Salam Dunia,31,6,13,,,,
9,up,DOLLA,Raya Raya Raya,9,9,10,,,,
10,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,10,7,16,,,,
11,up,Amy Mastura,Setahun Sekali,17,3,15,,,,
12,down,Sudirman,Balik Kampung,11,2,15,,,,
13,up,Rahimah Rahim,Selamat Berhari Raya,58,11,10,,,,
14,up,Marsha Milan & Khai Bahar,Macam Dulu Dulu,18,14,2,,,,
15,up,Jalil Hamid,Raya,43,5,16,,,,
16,up,Noorkumalasari,Pulang Di Hari Raya,74,16,2,,,,
17,up,Ahmad Jais,Selamat Hari Raya,61,11,11,,,,
18,up,Saloma,Selamat Hari Raya,28,2,12,,,,
19,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,33,13,3,,,,
20,up,Anuar & Ellina,Suasana Di Hari Raya,35,1,14,,,,
21,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,5,1,54,,,,
22,up,Uji Rashid & Hail Amir,Seloka Hari Raya,37,22,6,,,,
23,up,Andi Bernadee & Ryan Bakery,Raya Last Minit,66,23,2,,,,
24,up,Jay Jay,Hari Raya Bahagia,65,24,9,,,,
25,up,Aishah,Pulanglah,62,25,5,,,,
26,down,Iman Troye,Pejam Celik Hari Raya,22,12,11,,,,
27,down,Ziana Zain,Indah Di Hari Raya,25,25,7,,,,
28,up,P. Ramlee,Dendang Perantau,57,8,10,,,,
29,up,Jamal Abdillah,Salam Aidilfitri,41,5,12,,,,
30,up,Hael Husaini & DOLLA,Suara Lebaran Kita,48,15,9,,,,
31,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,94,11,12,,,,
32,up,Fazidah Joned,Selamat Hari Raya,32,21,8,,,,
33,up,Sheila Majid,Hari Mulia,99,33,6,,,,
34,up,Siti Nurhaliza,Sesuci Lebaran,68,12,10,,,,
35,up,Sanisah Huri,Aidilfitri,51,8,8,,,,
36,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,71,36,9,,,,
37,up,Siti Nurhaliza,Lip Lap Raya,40,6,10,,,,
38,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,95,38,5,,,,
39,up,Nyanyian Ramai,Warna Warni Aidilfitri,72,9,10,,,,
40,up,Erra Fazira,Gema Lebaran,52,40,4,,,,
41,up,Aina Abdul,Berkunjung Di Hari Raya,56,38,4,,,,
42,up,Ziana Zain,Hari Mulia Ini,80,17,6,,,,
43,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,43,3,,,,
44,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),49,14,52,,,,
45,up,Siti Nurhaliza,Nazam Lebaran,53,4,11,,,,
46,-,Ayuh Jamming Raya & Nanie,Riang Raya,-,46,1,,,,
47,down,LE SSERAFIM,Smart,45,41,3,,,,
48,up,Dato Sharifah Aini,Suasana Hari Raya,86,48,3,,,,
49,down,Dato' DJ Dave,Menjelang Hari Raya,38,38,2,,,,
50,up,Aishah,Pulanglah,67,50,6,,,,
51,up,Misha Omar,Aidilfitri,93,6,4,,,,
52,-,HIGHLIGHT,BODY,-,39,2,,,,
53,-,万瑶,线上的爱,-,6,1,,,,
54,down,Lauv,Love U Like That,44,18,11,,,,
55,up,Femin-In,Kurniaan Di Hari Raya,92,55,3,,,,
56,up,Siti Nurhaliza,Meriah Suasana Hari Raya,85,56,4,,,,
57,down,Bunkface,Malaysia Madani,13,1,49,,,,
58,-,Dato Sharifah Aini,Hari Yang Mulia,-,58,2,,,,
59,down,Rafeah Buang,Bila Takbir Bergema,39,30,4,,,,
60,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",30,30,6,,,,
61,-,Ramlah Ram,Kemenangan,-,61,3,,,,
62,up,Fassounds,Blessings of Ramadan,81,62,2,,,,
63,-,Siti Nurhaliza,Air Mata Syawal,-,4,8,,,,
64,up,Ning Baizura,Joget Aidilfitri,89,64,5,,,,
65,down,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,36,,,,
66,-,Fauzi Marzuki,Selamat Hari Raya,-,66,1,,,,
67,-,Exists,Bila Takbir Bergema,-,44,4,,,,
68,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,46,6,,,,
69,up,Siti Nurhaliza,Bila Hari Raya Menjelma,69,51,6,,,,
70,down,"Shila Amzah, Stacy, Fara Fauzana & Leya",Bunga Api Di Hati,64,64,2,,,,
71,down,张艺兴 & Lauv,Run Back To You,70,29,2,,,,
72,-,Sudirman,Dari Jauh Kupohon Maaf,-,72,2,,,,
73,up,The Gadys,Cuti Raya,79,73,2,,,,
74,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,65,3,,,,
75,up,Haiza,Ini Baru Raya (feat. Fazli Zainal),87,75,3,,,,
76,-,Junainah,Suasana Riang Di Hari Raya,-,76,2,,,,
77,-,Yassin Senario & Yasser Fikri,Seminggu Lagi Raya,-,77,1,,,,
78,-,Fazley Yaakob,Seribu Kemaafan,-,78,1,,,,
79,-,Mu'iz Bakar,Keindahan Aidilfitri,-,79,1,,,,
80,-,Young Captain,Wind,-,48,7,,,,
81,-,Nora,Suasana Riang Hari Raya,-,81,1,,,,
82,-,Aishah,Setitis Cahaya Di Aidilfitri,-,40,6,,,,
83,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",54,6,24,,,,
84,down,Mae Stephens,If We Ever Broke Up,60,6,46,,,,
85,-,Datuk Ahmad Jais,Satu Syawal,-,58,5,,,,
86,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,82,3,,,,
87,-,Ernie Zakri,HAHAHAHAHari Raya,-,87,1,,,,
88,-,LE SSERAFIM,EASY,-,32,4,,,,
89,-,Hattan,Selamat Datang Sayang,-,21,9,,,,
90,-,Cenderawasih,Bersama Di Hari Raya,-,87,2,,,,
91,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,19,,,,
92,-,Faizal Tahir & Naqiu,Santai Raya,-,92,1,,,,
93,-,Bella Khan,Hooray Raya (prod. by MFMF.),-,93,1,,,,
94,-,Miley Cyrus,Used To Be Young,-,29,16,,,,
95,-,Animal Song,Guide Dogs Are Great.,-,39,4,,,,
96,down,Danial Kifli,Pergilah Cinta,1,1,43,,,,
97,-,Khairil Johari Johar,Sepasang Kurung Biru,-,15,9,,,,
98,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,41,5,,,,
99,-,Bunkface,Anugerah Syawal,-,69,2,,,,
100,-,Elite,Di Pagi Aidilfitri,-,100,1,,,,
