Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,1,16,,,,
3,up,Billy Lincoln & Kat Green,Bananas,6,1,96,,,,
4,up,Justin Bieber,Ghost,37,1,2,62,2021-03-28,62,2021-03-28
5,down,Hael Husaini,Kelentang Kelentong,3,3,10,,,,
6,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),5,2,3,,,,
7,up,Floor 88,Chikadun,11,5,57,,,,
8,down,Yuka Kharisma,Noir Noir Noir,7,3,8,,,,
9,down,Sumosauna,Sumosauna,4,1,13,,,,
10,down,Spin,Malam Semakin Dingin,8,8,6,,,,
11,down,Daniele Zanesi,"Ehi, ciao",9,4,27,,,,
12,up,Haqiem Rusli,Mimpi,28,1,51,,,,
13,up,韋禮安,"如果可以 (電影""月老""主題曲)",34,4,5,,,,
14,-,張玉華,我不會飛,-,14,1,,,,
15,down,Stevan Pasaribu,Belum Siap Kehilangan,10,8,8,,,,
16,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,22,10,12,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,18,,,,
18,up,Iman Troye,Nang,19,9,10,,,,
19,up,Shiha Zikir,Irama,24,11,9,,,,
20,up,My Moment Paradise,Lisa - Money (Lofi Version),49,20,5,,,,
21,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,21,1,9,,,,
22,down,Full Time Hustlers,Trap All Night,20,18,46,,,,
23,up,Glass Animals,Heat Waves,27,16,10,75,2021-02-28,71,2021-03-07
24,up,Ed Sheeran,Shivers,46,11,5,,,,
25,-,Yue Chen,Su Wu tending Sheep,-,25,1,,,,
26,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),23,17,50,,,,
27,up,Nabila Razali,Putus,53,10,5,,,,
28,up,Lia Aziz,Kucu Kuca,54,4,30,,,,
29,up,單依純,續寫 (電視劇《一生一世》主題曲),97,27,9,,,,
30,up,黎嘉浩,过好中国年,43,30,2,,,,
31,down,Shawn Mendes & Tainy,Summer Of Love,16,7,15,,,,
32,-,Mr.,最重要,-,32,1,,,,
33,down,LISA,MONEY,32,4,16,,,,
34,up,Nanyqish & Waris,Nanyqish,51,20,24,,,,
35,up,Misha Omar,Tanpa Rela,50,1,67,,,,
36,up,Troye Sivan,Angel Baby,39,5,4,,,,
37,down,Alif Satar & The Locos,Anugerah Terindah,18,5,20,,,,
38,down,Rabih Abou-Khalil,After Dinner,35,27,35,,,,
39,down,Jay Chou,七里香,31,31,2,,,,
40,-,Doja Cat,Need To Know,-,40,1,,,,
41,-,Blur,Ong Ong,-,19,1,,,,
42,up,鄧紫棋,兩個自己,80,40,3,,,,
43,-,Jin Zhi Wen,自娱自乐 (和声伴奏版),-,43,1,,,,
44,down,Chan Redfield,A Day for Smiles,42,15,7,,,,
45,down,Bunga,Intan Payung (feat. Noraniza Idris),15,3,26,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,29,5,,,,
47,down,Jamie Miller,Here's Your Perfect,12,1,26,,,,
48,up,New Hope Club & Danna Paola,Know Me Too Well,59,1,27,,,,
49,down,Madison Beer,Reckless,44,3,28,,,,
50,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,21,14,,,,
51,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,57,47,8,,,,
52,-,Miles Davis,All of You,-,28,21,,,,
53,up,Pink Sweat$,At My Worst,89,2,56,70,2021-01-10,70,2021-01-10
54,-,席丹,《人鬼不了情》电影原声带,-,9,26,,,,
55,up,Alyah,Jutaan Purnama,88,22,21,,,,
56,down,Abra Salem,Olivia Rodrigo Happier,26,16,21,,,,
57,up,Sheriff Ghale,Fara tuuba,63,1,73,,,,
58,down,Olivia Rodrigo,happier,33,14,20,,,,
59,-,Samuel Hui,財神到,-,58,1,,,,
60,-,TWICE,The Feels,-,38,6,,,,
61,down,Harlem Yu,哈你歌,17,4,51,,,,
62,down,Siti Nurhaliza,Siapa Tak Mahu,30,1,52,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,21,23,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,20,5,,,,
65,-,T L Maharajan & Swarnalatha,"Munnerudhan (From ""Indira"")",-,65,1,,,,
66,-,dhruv,double take,-,26,16,,,,
67,down,Naim Daniel,Mainan,55,4,5,,,,
68,-,Azzam Sham,Cinta Jangan Pergi,-,5,45,,,,
69,-,Bensound,Happiness,-,34,1,,,,
70,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],91,56,3,,,,
71,down,Haikal Ahmad,Malaysia (Extended Mix),47,47,6,,,,
72,-,Ocarina,Song of Ocarina,-,72,1,,,,
73,-,Red Rahimad,Celup (feat. Ezad Lazim),-,62,2,,,,
74,down,Why Don't We,Love Back,61,38,9,,,,
75,-,James Ng,"Accidental Hero (Theme from TV Drama ""Ratman To the Rescue"")",-,75,1,,,,
76,down,Aman Aziz,Sulit,73,30,47,,,,
77,-,Projector Band,Meskipun Kau Tahu,-,77,7,,,,
78,-,陸玟靜 & 林冠成,創,-,41,1,,,,
79,down,Ed Sheeran,Bad Habits,48,3,29,,,,
80,up,木曜4超玩,Bring you to life,92,80,2,,,,
81,-,RAY,Mystik Beauty (feat. KYO虎),-,81,1,,,,
82,down,Måneskin,Beggin,62,19,19,,,,
83,-,Wayne Huang,Fly Freely,-,35,3,,,,
84,down,TAJUL & afieq shazwan,Malam Semakin Dingin,38,6,14,,,,
85,-,Hafiz Suip,Kisah Cinta Kita,-,4,92,,,,
86,-,小黑,"新年到,太平年",-,74,1,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,29,1,23,,,,
88,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,41,6,,,,
89,down,Ruth B.,Dandelions,81,53,10,,,,
90,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,20,,,,
91,down,Amylea & Kaer,Tak Pernah Hilang,84,29,33,,,,
92,-,Sammi Cheng,感情線上,-,92,1,,,,
93,-,蕭敬騰,薩哈星球,-,48,5,,,,
94,-,Hujan,Bila Aku Sudah Tiada,-,59,2,,,,
95,-,Amir Masdi,Esok,-,45,1,,,,
96,-,許光漢,一派輕鬆,-,96,1,,,,
97,-,Meet Uncle Hussain,Lagu Untukmu,-,55,5,,,,
98,-,May,Sketsa Sebuah Cinta,-,50,6,,,,
99,down,LISA,LALISA,78,3,17,,,,
100,down,Post Malone & The Weeknd,One Right Now,83,83,3,,,,
