Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,10,,,,
2,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,10,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,37,,,,
4,up,Haqiem Rusli,Mimpi,4,1,11,,,,
5,up,Marc Ferrari & Michael Goldwasser,Grinding,10,1,14,,,,
6,up,Floor 88,Chikadun,9,5,17,,,,
7,up,Pink Sweat$,At My Worst,8,2,19,70,2021-01-10,70,2021-01-10
8,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),12,3,40,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,4,6,2021-03-14,2,2021-05-09
10,up,Giveon,HEARTBREAK ANNIVERSARY,14,2,5,37,2021-02-21,8,2021-03-21
11,up,Pink Sweat$,At My Worst (feat. Kehlani),20,11,3,,,,
12,down,Ernie Zakri,Gundah,11,1,66,,,,
13,down,Naim Daniel,Purnama,5,4,18,,,,
14,up,Billy Lincoln & Kat Green,Bananas,17,1,58,,,,
15,up,Siti Nurhaliza,Siapa Tak Mahu,18,1,25,,,,
16,down,Siti Nordiana,Angkara,7,5,35,,,,
17,up,Wany Hasrita,Canggung (Single),28,4,53,,,,
18,up,Misha Omar,Tanpa Rela,35,1,27,,,,
19,down,AKIM & Stacy,Aku Kau dan Muzik,16,4,57,,,,
20,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,15,1,21,,,,
21,down,K-Clique,Pulang (feat. AJ),13,5,30,,,,
22,up,Aina Abdul,Semalam,22,19,32,,,,
23,up,Olivia Rodrigo,drivers license,27,18,3,63,2021-03-28,46,2021-04-18
24,-,Kousuke Atari,明年今日,-,24,2,,,,
25,up,Bell Yu Tian,他不愛你,62,25,2,,,,
26,up,大籽,白月光与朱砂痣,26,23,3,,,,
27,down,Def-Gab-C,Merah,23,7,9,,,,
28,up,Luqman Podolski,Kalau Kau Rindu,31,5,17,,,,
29,up,Sobella & NINETY88,Sobella - Ninety88,68,26,2,,,,
30,up,程響,四季予你,30,30,3,,,,
31,down,Shawn Mendes,Wonder,24,12,26,15,2020-10-11,15,2020-10-11
32,up,Slam,Gerimis Mengundang,87,32,2,,,,
33,down,Iman Troye,Teman,19,1,26,,,,
34,up,G.E.M.,Parallel,72,34,3,,,,
35,down,Tate McRae,you broke me first,33,18,21,81,2020-08-23,15,2020-11-15
36,up,BTS,Life Goes On,42,12,19,3,2020-11-29,3,2020-11-29
37,up,Jason Derulo,Take You Dancing,43,37,4,71,2020-08-23,16,2021-01-17
38,up,"Kaka Azraff, Noki & LOCA B",Gila,67,8,11,,,,
39,-,周興哲 & 單依純,愛我的時候,-,21,1,,,,
40,-,白光,等著你回來,-,40,1,,,,
41,down,Slash,Taman Astakona,39,22,11,,,,
42,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",70,17,3,,,,
43,down,艾薇,失重前幸褔,34,34,3,,,,
44,up,Dua Lipa,Levitating,51,29,18,74,2020-04-05,74,2020-04-05
45,down,Ernie Zakri,Boneka,29,2,34,,,,
46,-,Wowkie Da,"世上最美好的祈禱 (電影《你好,李煥英》片尾曲)",-,46,1,,,,
47,down,Sam Smith,Diamonds,32,5,27,51,2020-09-27,18,2020-11-15
48,-,Harlem Yu,哈你歌,-,4,14,,,,
49,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),44,17,13,,,,
50,down,Azzam Sham,Cinta Jangan Pergi,41,5,18,,,,
51,down,Full Time Hustlers,Trap All Night,50,18,7,,,,
52,down,THE9,Dumb Dumb Bomb,25,25,3,,,,
53,down,Usop,Lenyap,52,9,2,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,40,95,2020-05-10,3,2020-05-17
55,up,黃霄雲,星辰大海,73,35,3,,,,
56,up,Ariff Bahran,Kata Akhirmu,60,36,37,,,,
57,-,十二明夜,错位时空,-,45,2,,,,
58,up,Luqman Faiz,Kepuraanmu,74,17,63,,,,
59,down,五月天,因為你 所以我,38,38,3,,,,
60,down,Andi Bernadee,Kais Pagi Kais Petang,45,13,3,,,,
61,up,The Weeknd,Save Your Tears,82,35,4,80,2020-03-22,1,2021-03-21
62,-,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",-,62,1,,,,
63,down,Bell Yu Tian,見山不是山,46,46,2,,,,
64,up,Ed Sheeran,Afterglow,77,38,12,18,2021-01-03,18,2021-01-03
65,-,Rabbani,Ahlan Wasahlan Ya Ramadhan,-,6,5,,,,
66,down,Sarah Raissuddin,Semakin,58,33,14,,,,
67,up,Haqiem Rusli,Adlina Marie (Single),93,1,31,,,,
68,-,Leslie Cheung,Bygone Love,-,36,1,,,,
69,up,Projector Band,Sudah Ku Tahu,76,38,15,,,,
70,down,Hwa Sa,Maria,63,37,14,76,2020-07-26,76,2020-07-26
71,-,Miles Davis,All of You,-,12,5,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),57,34,3,18,2021-02-21,18,2021-02-21
73,down,Olivia Rodrigo,drivers license,66,18,6,1,2021-01-17,1,2021-01-17
74,-,Wiseman,Samson & Delilah,-,74,1,95,2019-11-03,95,2019-11-03
75,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,62,9,,,,
76,down,Projector Band,Aisyah,71,19,36,,,,
77,-,邱鋒澤,日環食,-,56,1,,,,
78,-,Judika,Aku Yang Tersakiti,-,49,4,,,,
79,down,One Avenue Band,Kisah Antara Kita,49,22,60,,,,
80,-,Beyond,真的愛妳,-,48,4,,,,
81,up,Siti Nordiana & Nubhan,Sekali Lagi,92,17,3,,,,
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,32,36,2020-06-21,2,2020-08-09
83,down,蕭敬騰,薩哈星球,48,48,3,,,,
84,-,Zizi Kirana,Eh,-,1,59,,,,
85,down,Naim Daniel,Sembah (feat. Man Keedal),54,2,59,,,,
86,-,Naim Daniel,Sumpah,-,2,65,,,,
87,down,Ariana Grande,positions,83,3,18,77,2020-10-25,1,2020-11-01
88,down,Marshmello & Halsey,Be Kind,55,4,43,50,2020-05-03,29,2020-05-17
89,-,Haqiem Rusli,Tergantung Sepi,-,67,4,,,,
90,-,Sheila On 7,Dan...,-,77,2,,,,
91,down,Joe Flizzow,CIAO (feat. MK & Jay Park),64,40,8,,,,
92,-,Hazama & Elizabeth Tan,Beku,-,49,1,,,,
93,down,Aizat Amdan,Sampai Ke Hari Tua,37,29,46,,,,
94,-,Hafiz Suip,Kisah Cinta Kita,-,4,67,,,,
95,-,Amy Mastura,Jawapan Kasih,-,39,12,,,,
96,-,James Horner & Orchestra,A Distant Discovery,-,21,2,,,,
97,up,Justin Bieber,Hold On,99,16,2,11,2021-03-14,7,2021-03-28
98,-,Ezlynn,Pening (feat. Dato' M Daud Kilau),-,68,2,,,,
99,-,Andi Bernadee,Penat,-,21,23,,,,
100,-,Fieya Julia,Perasaanku,-,16,13,,,,
