Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,圣诞老人,等着圣诞老人,68,1,2,,,,
3,up,ALYPH,SWIPE,6,1,7,,,,
4,up,Naim Daniel,Mainan,14,4,43,,,,
5,up,Azzam Sham,Cinta Jangan Pergi,9,5,71,,,,
6,down,Iman Troye,Harum Sundal Malam,5,5,28,,,,
7,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,8,1,23,,,,
8,up,Khai Bahar,Oh Wanita,23,8,7,,,,
9,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],10,2,4,,,,
10,up,Syamel,Bila Kau Tiada,21,10,31,,,,
11,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),29,1,32,,,,
12,up,Fabio Asher,Rumah Singgah,18,1,23,,,,
13,down,Ernie Zakri,Korban,11,5,20,,,,
14,down,Chombi,Sayunk I Love You,13,10,6,,,,
15,up,Lia Aziz,Kucu Kuca,22,4,72,,,,
16,down,Luqman Faiz,Boneka Cinta,12,12,21,,,,
17,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),28,17,92,,,,
18,down,BLACKPINK,Shut Down,17,9,13,,,,
19,down,菲道尔,"人生,起起落落落落落?",3,3,5,,,,
20,up,Marsha Milan,KEMBALI TERANG,34,1,5,,,,
21,down,Taylor Swift,Anti-Hero,2,2,7,,,,
22,up,Nabila Razali,Putus,24,10,52,,,,
23,up,Nicky Youre & Dazy,Sunroof,25,5,17,,,,
24,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),19,4,19,,,,
25,-,Tulus,Hati-Hati di Jalan,-,25,12,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,26,13,,,,
27,up,BLACKPINK,Pink Venom,32,1,17,,,,
28,down,Luqman Podolski,Kalau Kau Rindu,7,5,43,,,,
29,up,Siti Nurhaliza,Siapa Tak Mahu,31,1,87,,,,
30,up,JVKE,Golden Hour,92,16,2,,,,
31,up,Rizky Febian,Hingga Tua Bersama,61,22,11,,,,
32,up,Harry Styles,As It Was,49,2,32,,,,
33,up,Govinda & Ernie Zakri,Hal Hebat,46,11,16,,,,
34,up,Insomniacks,Sempurna,74,23,20,,,,
35,up,隊長,NUNA,42,20,7,,,,
36,up,Sam Smith & Kim Petras,Unholy,63,36,6,,,,
37,up,Faizal Tahir,Santai,89,2,5,,,,
38,down,Mayday,你的神曲 (《王者榮耀》推廣曲),15,15,5,,,,
39,-,Tiffany Ting,我是一隻小小鳥,-,39,1,,,,
40,up,Usop,Sejarah Cinta Ku,86,3,34,,,,
41,-,Mariah Carey,All I Want For Christmas Is You,-,8,3,79,2019-11-17,1,2020-12-13
42,up,Misha Omar,Sampai Bila,48,14,75,,,,
43,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),39,35,7,,,,
44,up,Floor 88,24434,52,1,43,,,,
45,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,60,31,4,,,,
46,up,Full Time Hustlers,Trap All Night,59,18,92,,,,
47,up,Reedzwann,Tercipta Satu Senyuman,57,41,3,,,,
48,-,Taylor Swift,Midnight Rain,-,48,1,,,,
49,-,Sam Lee,FACE,-,49,1,,,,
50,up,Lewis Capaldi,Forget Me,90,50,3,,,,
51,down,Masmona,Bye Bye Baby,44,39,5,,,,
52,-,Jackson Wang,LMLY,-,40,18,,,,
53,down,Joji,Glimpse of Us,27,2,24,,,,
54,down,Andi Bernadee,Kais Pagi Kais Petang,53,13,37,,,,
55,up,Charlie Puth,Left and Right (feat. Jung Kook),71,24,18,,,,
56,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,43,43,6,,,,
57,-,陳芳語,愛你,-,57,1,,,,
58,-,NABILA MAHARANI,BILA NANTI,-,15,24,,,,
59,-,Haqiem Rusli,Aku Hati dan Perasaan,-,7,15,,,,
60,-,Virgoun,Bukti,-,60,4,,,,
61,-,B.T. Madson,Last Christmas (Acoustic Guitar Instrumental),-,61,1,,,,
62,-,JJ Lin,豆漿油條,-,1,3,,,,
63,down,Charlie Puth & Jung Kook,Left and Right,47,9,14,,,,
64,up,Floor 88,Chikadun,88,5,97,,,,
65,up,Janice Vidal,我的視角,66,42,2,,,,
66,-,Jane Huang,途中,-,66,1,,,,
67,up,五月天,因為你 所以我,98,38,7,,,,
68,down,Christine Hsu,Everlasting Love,26,14,13,,,,
69,-,Hazama,Fasa (feat. Tuju),-,25,27,,,,
70,up,Klangit,Pusing,79,13,7,,,,
71,-,Jackson Wang,100 Ways,-,71,1,,,,
72,-,Tajul,Serpihan Rindu,-,42,1,,,,
73,-,Douglas Lim & SonaOne,ADUH,-,73,1,,,,
74,down,Khai Bahar & Aina Abdul,Nafas Cinta,20,4,15,,,,
75,up,Sheriff Ghale,Fara tuuba,78,1,100,,,,
76,-,Hazama,Malaikat (Malaikat),-,46,5,,,,
77,down,EPEX,Hymn to Love,16,16,2,,,,
78,down,Asfan Shah,Sumpah Cintaku,30,30,51,,,,
79,-,梦然,没有你陪伴真的好孤单,-,79,1,,,,
80,-,Why Don't We,How Do You Love Somebody,-,33,4,,,,
81,-,Iwan,Fantasia Musim Cinta,-,37,30,,,,
82,down,告五人,給你一瓶魔法藥水,65,21,4,,,,
83,-,Yo Zi 優子,20,-,83,1,,,,
84,-,Rice,Hypoxia,-,35,1,,,,
85,down,G.E.M.,THE SKY,50,20,8,,,,
86,down,Lizzo,About Damn Time,69,69,2,,,,
87,-,Slam,Gerimis Mengundang,-,32,4,,,,
88,-,Harry Styles,Late Night Talking,-,22,15,,,,
89,-,Terry Devine-King,Atmospheric Impressions 7,-,17,4,,,,
90,-,Nicki Minaj,Super Freaky Girl,-,90,1,,,,
91,down,Li Ronghao,The Dark Plum Sauce,82,7,2,,,,
92,-,Alyah,Jutaan Purnama,-,22,25,,,,
93,-,Seng Huo,Ni Shi Wo Zui Ai De Ren,-,66,1,,,,
94,-,Internet Money & Jackson Wang,Drive You Home,-,55,13,,,,
95,-,EPEX,First Love′s Law,-,95,1,,,,
96,-,Will Ng,錢錢錢錢,-,45,1,,,,
97,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,21,,,,
98,down,The Gadys,Gelek Jambu,77,77,4,,,,
99,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,19,10,,,,
100,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,91,2,,,,
