Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheriff Ghale,Fara tuuba,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,8,3,0,4,2019-10-06,4,2019-10-06
4,up,Naim Daniel,Sumpah,6,2,0,,,,
5,up,Hafiz Suip,Kisah Cinta Kita,5,4,0,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,0,,,,
8,up,Andi Bernadee,Donde,12,8,0,,,,
9,up,Shawn Mendes,If I Can't Have You,9,9,0,63,2019-10-06,63,2019-10-06
10,down,Wany Hasrita,Terlalu Memuja,7,7,0,,,,
11,down,Siti Nordiana & Khai Bahar,Satukan Rasa,10,5,0,,,,
12,up,Adira Suhaimi,Pujaan Hati,15,9,0,,,,
13,up,Usop,Selamanya,29,13,0,,,,
14,up,Misha Omar,Sampai Bila,27,14,0,,,,
15,down,Walk Off the Earth,Me!,11,11,0,,,,
16,up,Fieya Julia,Perasaanku,21,16,0,,,,
17,up,Luqman Faiz,Kepuraanmu,19,17,0,,,,
18,up,Hael Husaini,Hari Ini,31,8,0,,,,
19,up,Stacy,Khayal,25,15,0,,,,
20,down,Katy Perry,Never Really Over,13,13,0,79,2019-10-06,79,2019-10-06
21,down,Ernie Zakri,Ku Bersuara,16,16,0,,,,
22,down,Haqiem Rusli,Lembah Kesepian (Single),17,8,0,,,,
23,up,Projector Band,Cinta Kita,66,11,0,,,,
24,down,BTS,Boy With Luv (feat. Halsey),23,23,0,100,2020-03-01,75,2020-08-30
25,up,Sam Smith,How Do You Sleep?,67,1,0,8,2019-10-06,6,2019-10-13
26,down,Muna Shahirah,Teguh Setia,24,6,0,,,,
27,down,Azarra Band,Alalala Sayang,14,14,0,,,,
28,up,BLACKPINK,Kill This Love,28,28,0,83,2019-10-06,73,2019-10-13
29,up,Sarah Suhairi,Rise and Fall,39,29,0,,,,
30,down,Ali Gatie,It's You,20,13,0,41,2019-10-06,35,2019-10-27
31,up,Sufian Suhaimi,Mencuba,43,31,0,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,32,0,7,2019-10-06,7,2019-10-06
33,up,Faizal Tahir,Ragaman,52,18,0,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),37,14,0,10,2019-10-06,10,2019-10-06
35,up,Halsey,Nightmare,38,35,0,,,,
36,down,Zizan Razak & Ismail Izzani,Berserah,18,18,0,,,,
37,up,5 Seconds of Summer,Easier,45,37,0,,,,
38,-,Jacques Degraine & Paul Baile,Cool Chico,-,38,0,,,,
39,up,Ayda Jebat,Temberang,48,20,0,,,,
40,up,Ally Brooke,Low Key (feat. Tyga),56,40,0,,,,
41,down,Siti Nordiana,Hatiku Milikmu,34,22,0,,,,
42,down,Yazid Izaham,Tak Pernah Mengalah,35,30,0,,,,
43,up,Shila Amzah,Tiada Dirimu,71,10,0,,,,
44,down,Harris Baba,Love Me,41,27,0,,,,
45,down,Zack Zakwan,Kenangan,40,35,0,,,,
46,-,Opick,Haji,-,27,0,,,,
47,-,Raihan,Haji Menuju Allah,-,1,0,,,,
48,up,Alyah,Meluruh,50,35,0,,,,
49,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,30,0,,,,
50,down,Amylea X Megat,Tetap Kamu,26,20,0,,,,
51,-,Taylor Swift,The Archer,-,51,0,,,,
52,-,Ismail Izzani,Cinta,-,24,0,,,,
53,down,Jonas Brothers,Sucker,32,32,0,32,2019-10-06,32,2019-10-06
54,up,Andmesh,Cinta Luar Biasa (Acoustic Version),73,11,0,,,,
55,down,Sukhwinder Singh,Jaiya Ho,22,22,0,,,,
56,up,Jonas Brothers,Only Human,61,24,0,42,2019-10-06,27,2019-11-03
57,up,Ara Johari,Bunga,92,36,0,,,,
58,-,Ava Max,So Am I,-,23,0,69,2019-10-06,69,2019-10-06
59,down,Ava Max,Sweet but Psycho,47,47,0,77,2019-10-06,77,2019-10-06
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,57,0,,,,
61,up,Drama Band,Biarkanlah,63,40,0,,,,
62,-,Fariz Jabba,Masa,-,55,0,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),55,55,0,13,2019-10-06,13,2019-10-06
64,up,Siti Nurhaliza,Anta Permana,72,43,0,,,,
65,down,Jonas Brothers,Cool,54,36,0,,,,
66,up,Lauv,Sad Forever,77,45,0,,,,
67,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,60,0,,,,
68,down,Akim And The Majistret,Rampas,64,38,0,,,,
69,-,Billie Eilish,bad guy,-,19,0,5,2019-10-06,5,2019-10-06
70,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),78,19,0,,,,
71,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),51,38,0,,,,
72,up,Bebe Rexha,Last Hurrah,79,72,0,,,,
73,down,Dayang Nurfaizah,Sebentar,33,19,0,,,,
74,-,Syamel & Ernie Zakri,Takkan Terlerai,-,44,0,,,,
75,up,Caliph Buskers,Hanya Mimpi,86,53,0,,,,
76,down,Faizal Tahir,Ratu,36,10,0,,,,
77,down,Fish Leong,慢冷,62,62,0,,,,
78,up,Isma Sane,Derita,93,78,0,,,,
79,-,Alif Satar,I Want You To Love Me,-,4,0,,,,
80,up,Altimet,Bunga,84,45,0,,,,
81,down,Elizabeth Tan,Semua Sudah,65,65,0,,,,
82,-,K-Clique,Mimpi (feat. Alif),-,2,0,,,,
83,down,Ellie Goulding,Sixteen,74,66,0,,,,
84,-,Amir Masdi,Kau Sakiti,-,6,0,,,,
85,down,One Avenue Band,Kisah Antara Kita,68,22,0,,,,
86,up,Ella 陳嘉樺,都幾歲了 (電視劇《幸福一家人》片尾曲),90,76,0,,,,
87,-,Altimet,Amboi,-,30,0,,,,
88,-,Alessia Cara,Ready,-,88,0,,,,
89,-,UKAYS,I Love You I Miss You,-,17,0,,,,
90,up,G.E.M.,差不多姑娘,99,65,0,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,82,0,26,2019-10-06,26,2019-10-06
92,-,Khalid,Talk,-,30,0,86,2019-10-06,86,2019-10-06
93,down,Ariff Bahran,Juara Dusta,58,50,0,,,,
94,-,Hael Husaini,Jampi,-,26,0,,,,
95,-,Floor88,Zalikha,-,41,0,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,56,0,,,,
97,-,Faizal Tahir,Fire & Water,-,44,0,,,,
98,down,Haqiem Rusli,Selamat Tinggal Sayang,80,80,0,,,,
99,down,Lauv & Troye Sivan,i'm so tired...,87,87,0,,,,
100,-,Usop,Aku Yang Bersalah,-,52,0,,,,
