Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astro Artiste,旺兔GOLD,1,1,2,,,,
2,up,约瑟诗歌,我要回家,13,2,2,,,,
3,up,ALYPH,SWIPE,4,1,10,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,26,,,,
5,up,Harry Styles,As It Was,6,2,35,,,,
6,down,Lia Aziz,Kucu Kuca,5,4,75,,,,
7,down,Taylor Swift,Anti-Hero,2,2,10,,,,
8,up,司鼎新,一起过新年,39,8,2,,,,
9,up,Marsha Milan,KEMBALI TERANG,21,1,8,,,,
10,down,Floor 88,24434,7,1,46,,,,
11,up,Joji,Glimpse of Us,14,2,27,,,,
12,down,Haqiem Rusli,Aku Hati dan Perasaan,8,7,18,,,,
13,up,Lah Ahmad,Bila Hati Rindu,20,11,3,,,,
14,down,Sufian Suhaimi,Ternyata Aku,12,11,3,,,,
15,up,Nicky Youre & Dazy,Sunroof,22,5,20,,,,
16,down,Khai Bahar,Oh Wanita,15,8,10,,,,
17,up,JVKE,Golden Hour,43,16,5,,,,
18,-,钟盛忠 & 钟晓玉,春城飞花,-,7,1,,,,
19,down,Iman Troye,Nang,9,9,34,,,,
20,down,Chombi,Sayunk I Love You,11,10,9,,,,
21,up,Mayday,你的神曲 (《王者榮耀》推廣曲),42,15,8,,,,
22,down,Govinda & Ernie Zakri,Hal Hebat,18,11,19,,,,
23,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),10,1,35,,,,
24,up,BLACKPINK,Pink Venom,25,1,20,,,,
25,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],26,17,10,,,,
26,-,告五人,給你一瓶魔法藥水,-,21,6,,,,
27,-,薛之謙 & 張靚穎,可,-,27,13,,,,
28,-,Y星人儿歌,兔兔 兔兔,-,28,1,,,,
29,up,Mahalini,Sisa Rasa,45,12,3,,,,
30,down,菲道尔,"人生,起起落落落落落?",17,3,8,,,,
31,up,Fabio Asher,Rumah Singgah,32,1,26,,,,
32,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,"Beautiful Flowers, Full Moon",-,30,1,,,,
33,-,Meeia Foo,To Be with You,-,33,1,,,,
34,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),23,17,95,,,,
35,-,芊芸,今年不一样,-,35,1,,,,
36,up,"Ch-man Mc, Nko & Rastop",DISTURBIOS,71,11,2,,,,
37,up,Wany Hasrita & Wani Syaz,Sang Purnama,48,17,27,,,,
38,-,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,-,14,5,,,,
39,down,Li Ronghao,The Dark Plum Sauce,38,7,5,,,,
40,-,Roman Tam,"獅子山下 (香港電台電視劇""獅子山下""主題曲)",-,40,2,,,,
41,-,Elizabeth Wang,京華春夢,-,32,1,,,,
42,up,Janice Vidal,我的視角,89,42,5,,,,
43,down,Rock Records Malaysia,贺新年,34,34,2,,,,
44,up,Siti Nurhaliza,Siapa Tak Mahu,46,1,90,,,,
45,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,59,43,9,,,,
46,-,Hazama,Malaikat (Malaikat),-,46,6,,,,
47,up,SZA,Kill Bill,91,3,2,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,12,2,,,,
49,up,Klangit,Pusing,60,13,10,,,,
50,up,Altimet,Amboi,52,30,12,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,7,,,,
52,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,47,31,7,,,,
53,up,隊長,NUNA,72,20,9,,,,
54,up,Masmona,Bye Bye Baby,66,39,8,,,,
55,up,Aina Abdul,Terus Hidup,61,5,4,,,,
56,up,Luqman Faiz,Boneka Cinta,68,12,23,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,26,16,,,,
58,up,Nuha Bahrin & Naufal Azrin,Jika,77,20,4,,,,
59,up,OneRepublic,I Ain't Worried,75,2,26,,,,
60,down,Faizal Tahir,Santai,50,2,8,,,,
61,down,Full Time Hustlers,Trap All Night,58,18,95,,,,
62,-,Ai Fm 全体 DJ,春风来,-,51,1,,,,
63,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,63,1,,,,
64,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),49,4,22,,,,
65,down,Usop,Sejarah Cinta Ku,33,3,37,,,,
66,-,Frances Yip,Shanghai Beach (Shanghai),-,66,1,,,,
67,-,Lizzo,About Damn Time,-,49,10,,,,
68,-,Alyah,Jutaan Purnama,-,22,26,,,,
69,-,Ai Fm 全体 DJ,新年的回忆,-,32,2,,,,
70,down,BLACKPINK,Shut Down,30,9,16,,,,
71,-,M-Girls & 四千金,五大財神迎春來,-,27,2,,,,
72,-,Madam,Luka,-,27,33,,,,
73,up,Sam Smith & Kim Petras,Unholy,81,36,9,,,,
74,up,Uriah See,不明下落,79,32,2,,,,
75,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,1,,,,
76,-,Naim Daniel,Mainan,-,4,45,,,,
77,-,8 Super Stars,喜洋洋,-,77,1,,,,
78,-,Emil Wakin Chau,The Flowery Heart,-,78,1,,,,
79,-,Christine Hsu,Everlasting Love,-,14,15,,,,
80,down,Neeta,Hanya Mimpi,56,10,17,,,,
81,-,Long Piao-Piao,新年頌 (修復版),-,81,1,,,,
82,down,Nabila Razali,Putus,63,10,55,,,,
83,-,"Priscilla Abby, 朱浩仁, 郭晓东, 黄震宇 & Isaac Voo",棒兔兔,-,12,1,,,,
84,up,Reedzwann,Tercipta Satu Senyuman,85,41,6,,,,
85,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,13,,,,
86,-,星野,晚風告白,-,23,1,,,,
87,up,Hazama,Fasa (feat. Tuju),99,25,30,,,,
88,down,Aina Abdul,Semalam,36,19,40,,,,
89,-,王一博,追光的人,-,89,2,,,,
90,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,73,35,22,,,,
91,down,Rizky Febian,Hingga Tua Bersama,82,22,14,,,,
92,-,LBI利比,Maybe,-,30,3,,,,
93,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,13,3,,,,
94,-,"郑斌彦, 陈政宏, 王希豪 & xiiaopanda",新年兔兔兔,-,5,1,,,,
95,down,MASDO,Bunga,69,51,2,,,,
96,-,OrangeHead,Windy Autumn,-,27,10,,,,
97,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,17,,,,
98,down,Azarra Band,Alalala Sayang,51,14,24,,,,
99,down,Floor 88 & Namiey,Kong Kali Kong,44,18,4,,,,
100,-,魏如萱,哎呀哎呀,-,100,1,,,,
