Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,13,,,,
2,up,Justin Bieber,Ghost,3,1,10,62,2021-03-28,62,2021-03-28
3,up,Adele,Easy On Me,4,1,21,,,,
4,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),5,2,11,,,,
5,up,四千斤,I Love You (feat. 陸玟靜),13,5,2,,,,
6,up,Josh Wynter,Family Contest,6,6,3,,,,
7,up,Hael Husaini,Kelentang Kelentong,17,3,18,,,,
8,up,"Diana Danielle, YANA & JE",Herstory,91,6,2,,,,
9,-,Landy Wen,屋頂  (男聲: 周杰倫),-,9,1,,,,
10,down,Coldplay X BTS,My Universe,2,1,24,,,,
11,up,Ed Sheeran,Shivers,11,11,13,,,,
12,up,Bunga,Intan Payung (feat. Noraniza Idris),21,3,34,,,,
13,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,16,10,20,,,,
14,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,12,,,,
15,up,Gayle,abcdefu,37,6,6,,,,
16,-,Helen Reddy,I Am Woman,-,16,1,,,,
17,up,Glass Animals,Heat Waves,27,16,18,75,2021-02-28,71,2021-03-07
18,up,G.E.M.,Double You,50,18,2,,,,
19,down,DAG,Bantal Hotel 7 Bintang,7,5,4,,,,
20,up,Harlem Yu,哈你歌,28,4,59,,,,
21,up,Full Time Hustlers,Trap All Night,23,18,54,,,,
22,up,Alif Satar & The Locos,Anugerah Terindah,22,5,28,,,,
23,-,TAJUL & Afieq Shazwan,Resah Kerinduan,-,23,1,,,,
24,-,Avril Lavigne,Bite Me,-,24,3,,,,
25,up,Iman Troye,Nang,46,9,18,,,,
26,-,Joyce Cheng,分岔路 (電視劇「家族榮耀」主題曲),-,26,1,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,30,7,23,,,,
28,down,Usop,Sejarah Cinta Ku,24,3,8,,,,
29,up,GAYLE,abc (nicer),33,15,5,,,,
30,up,Naim Daniel,Mainan,60,4,13,,,,
31,up,Siti Nurhaliza,Siapa Tak Mahu,64,1,57,,,,
32,-,Ikson,Outside,-,32,1,,,,
33,down,Stevan Pasaribu,Belum Siap Kehilangan,18,8,16,,,,
34,up,Charlie Puth,Light Switch,41,4,6,,,,
35,up,Floor 88,Chikadun,38,5,65,,,,
36,-,Takeshi Watanabe,Alice,-,36,1,,,,
37,-,Hijab Hanami,Hijab Hanami,-,37,1,,,,
38,-,NIKI,Every Summertime,-,8,1,,,,
39,down,Hijab Hanami,Hanami Lebaran,9,9,2,,,,
40,-,Billy Lincoln & Kat Green,Zippo 70,-,35,1,,,,
41,up,Jaymes Young,Infinity,95,41,2,,,,
42,-,Danny Wright,When I Think of You,-,42,1,,,,
43,-,"Imagine Dragons, JID & League of Legends",Enemy,-,38,1,,,,
44,down,Troye Sivan,Angel Baby,10,5,10,,,,
45,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,16,1,,,,
46,down,Chan Redfield,A Day for Smiles,31,15,14,,,,
47,down,Daniele Zanesi,"Ehi, ciao",26,4,34,,,,
48,up,Miles Davis,All of You,53,28,28,,,,
49,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),68,30,2,,,,
50,-,Madison Beer,Reckless,-,3,33,,,,
51,down,Nabila Razali,Putus,19,10,13,,,,
52,up,Lia Aziz,Kucu Kuca,79,4,38,,,,
53,-,Leandro Aconcha,Storyboard,-,9,1,,,,
54,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,19,9,,,,
55,-,Jin Yuqing,Sacred Place,-,35,1,,,,
56,down,Luqman Podolski,RING RING,47,13,4,,,,
57,-,Ekin Cheng,感激我遇見,-,57,1,,,,
58,down,Terry Devine-King,Atmospheric Impressions 7,44,17,2,,,,
59,down,TAJUL & afieq shazwan,Malam Semakin Dingin,48,6,22,,,,
60,-,"Ernie Zakri, Ara Johari, Usop & Putera Muhammad",Kita,-,11,1,,,,
61,-,彭佳慧,鱷魚 (電影同名主題曲),-,39,1,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,20,13,,,,
63,-,Haqiem Rusli,Mimpi,-,1,57,,,,
64,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,57,,,,
65,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,65,1,,,,
66,down,單依純,勇敢額度,36,20,2,,,,
67,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,8,1,16,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,48,6,2021-03-14,2,2021-05-09
69,-,Jacky Wu,屋頂 (feat. Landy Wen),-,69,1,,,,
70,up,The Weeknd,Sacrifice,85,44,2,,,,
71,up,Sobella & NINETY88,Sobella - Ninety88,88,26,42,,,,
72,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,72,1,,,,
73,down,MASDO,Janji Manis,63,56,3,,,,
74,up,Sheriff Ghale,Fara tuuba,75,1,79,,,,
75,-,Pink Sweat$,At My Worst,-,2,61,70,2021-01-10,70,2021-01-10
76,up,DOLLA,BAD,82,44,2,,,,
77,up,Conan Gray,Telepath,87,57,5,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,25,,,,
79,down,Jamie Miller,Here's Your Perfect,32,1,34,,,,
80,down,New Hope Club & Danna Paola,Know Me Too Well,20,1,33,,,,
81,-,SHAUN,So Right (feat. Yuna),-,50,1,,,,
82,-,Siti Nordiana & Bunga,Amaran,-,71,1,,,,
83,-,队长,哪里都是你,-,30,1,,,,
84,up,Haikal Ahmad,Malaysia (Extended Mix),98,47,10,,,,
85,-,Fox Hu,那些年,-,13,3,,,,
86,-,Khalifah,Hang Pi Mana,-,49,14,,,,
87,down,"Ti Bing Yen, 陈政宏 & Pepper",666,51,37,2,,,,
88,up,Ed Sheeran,Bad Habits,89,3,34,,,,
89,up,Andrew Carlton,Leave It All Behind,97,89,2,,,,
90,-,LISA,MONEY,-,4,20,,,,
91,down,Floor 88,24434,52,1,3,,,,
92,-,Daniel Daghash,Leave It All Behind,-,92,1,,,,
93,-,Ye-Ye,Pope of the Pop,-,93,1,,,,
94,-,Coronel Ludugero,Amei Amei,-,43,1,,,,
95,down,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),55,16,2,,,,
96,-,Mojo,Dahsyat,-,96,1,,,,
97,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,39,1,57,,,,
98,-,Red Rahimad,Celup (feat. Ezad Lazim),-,62,7,,,,
99,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,66,35,7,,,,
100,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,2,,,,
