Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reliable Source Music,Letting Go,1,1,14,,,,
2,up,Justin Bieber,Ghost,2,1,11,62,2021-03-28,62,2021-03-28
3,up,Adele,Easy On Me,3,1,22,,,,
4,-,Alan Tam,Ai Qing Xing Jing,-,4,5,,,,
5,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),4,2,12,,,,
6,up,"Diana Danielle, YANA & JE",Herstory,8,6,3,,,,
7,up,Hael Husaini,Kelentang Kelentong,7,3,19,,,,
8,up,Coldplay X BTS,My Universe,10,1,25,,,,
9,down,四千斤,I Love You (feat. 陸玟靜),5,5,3,,,,
10,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,13,10,21,,,,
11,up,Ed Sheeran,Shivers,11,11,14,,,,
12,up,Harlem Yu,哈你歌,20,4,60,,,,
13,up,Floor 88,Chikadun,35,5,66,,,,
14,up,Leandro Aconcha,Storyboard,53,9,2,,,,
15,-,Billy Lincoln & Kat Green,Bananas,-,1,103,,,,
16,-,Jairam Paswan,Laika Piyaib Ki Aaha Ke,-,15,4,,,,
17,up,Glass Animals,Heat Waves,17,16,19,75,2021-02-28,71,2021-03-07
18,up,Naim Daniel,Mainan,30,4,14,,,,
19,up,Troye Sivan,Angel Baby,44,5,11,,,,
20,down,Bunga,Intan Payung (feat. Noraniza Idris),12,3,35,,,,
21,-,No.Ty,Focus on You,-,21,2,,,,
22,up,New Hope Club & Danna Paola,Know Me Too Well,80,1,34,,,,
23,up,Chan Redfield,A Day for Smiles,46,15,15,,,,
24,down,Full Time Hustlers,Trap All Night,21,18,55,,,,
25,up,Usop,Sejarah Cinta Ku,28,3,9,,,,
26,down,Gayle,abcdefu,15,6,7,,,,
27,-,书生,江湖隐,-,17,1,,,,
28,up,Haqiem Rusli,Mimpi,63,1,58,,,,
29,-,Hubert Wu & Gigi Yim,Imperfect Love,-,27,1,,,,
30,down,GAYLE,abc (nicer),29,15,6,,,,
31,down,Iman Troye,Nang,25,9,19,,,,
32,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,67,1,17,,,,
33,up,TAJUL & afieq shazwan,Malam Semakin Dingin,59,6,23,,,,
34,up,Lia Aziz,Kucu Kuca,52,4,39,,,,
35,up,Billy Lincoln & Kat Green,Zippo 70,40,35,2,,,,
36,down,Avril Lavigne,Bite Me,24,24,4,,,,
37,down,韋禮安,"如果可以 (電影""月老""主題曲)",14,4,13,,,,
38,up,Hijab Hanami,Hanami Lebaran,39,9,3,,,,
39,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),49,30,3,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,43,38,2,,,,
41,down,G.E.M.,Double You,18,18,3,,,,
42,up,Madison Beer,Reckless,50,3,34,,,,
43,down,Jaymes Young,Infinity,41,41,3,,,,
44,down,TAJUL & Afieq Shazwan,Resah Kerinduan,23,23,2,,,,
45,up,DOLLA,BAD,76,44,3,,,,
46,down,Alif Satar & The Locos,Anugerah Terindah,22,5,29,,,,
47,up,Nabila Razali,Putus,51,10,14,,,,
48,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,45,16,2,,,,
49,-,Jay Park,GANADARA (feat. IU),-,49,1,,,,
50,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,9,,,,
51,down,Hijab Hanami,Hijab Hanami,37,37,2,,,,
52,down,Shawn Mendes & Tainy,Summer Of Love,27,7,24,,,,
53,-,Tiger Hu,滑板,-,53,1,,,,
54,up,Floor 88,24434,91,1,4,,,,
55,down,Miles Davis,All of You,48,28,29,,,,
56,up,單依純,勇敢額度,66,20,3,,,,
57,up,Conan Gray,Telepath,77,57,6,,,,
58,-,Power Station,當,-,56,2,,,,
59,up,彭佳慧,鱷魚 (電影同名主題曲),61,39,2,,,,
60,down,Stevan Pasaribu,Belum Siap Kehilangan,33,8,17,,,,
61,-,Della Wu,我愛他,-,61,1,,,,
62,-,Hossam Ramzy,Ramadan,-,23,2,,,,
63,up,Sheriff Ghale,Fara tuuba,74,1,80,,,,
64,-,Dicky Cheung,西遊記,-,64,1,,,,
65,down,Takeshi Watanabe,Alice,36,36,2,,,,
66,-,Syamel,Bila Kau Tiada,-,10,4,,,,
67,down,Luqman Podolski,RING RING,56,13,5,,,,
68,down,Jin Yuqing,Sacred Place,55,35,2,,,,
69,up,Sobella & NINETY88,Sobella - Ninety88,71,26,43,,,,
70,down,Charlie Puth,Light Switch,34,4,7,,,,
71,up,Siti Nordiana & Bunga,Amaran,82,71,2,,,,
72,up,MASDO,Janji Manis,73,56,4,,,,
73,up,Pink Sweat$,At My Worst,75,2,62,70,2021-01-10,70,2021-01-10
74,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,44,,,,
75,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,57,,,,
76,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",72,72,2,,,,
77,-,畢書盡,Love More,-,77,1,,,,
78,-,TAJUL & Wany Hasrita,Tragedi Cinta,-,8,4,,,,
79,-,Harry Styles,Watermelon Sugar,-,5,38,85,2019-11-17,2,2020-08-23
80,-,Ariana Grande,positions,-,3,19,77,2020-10-25,1,2020-11-01
81,-,Altimet,Amboi,-,30,8,,,,
82,-,Ali Sastra,Azalia,-,69,2,,,,
83,-,Janna Nick,Gatal,-,18,2,,,,
84,-,Leslie Cheung,Chase,-,56,2,,,,
85,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,20,29,,,,
86,down,Siti Nurhaliza,Siapa Tak Mahu,31,1,58,,,,
87,-,Amir Masdi,Esok,-,45,9,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,20,14,,,,
89,down,Daniele Zanesi,"Ehi, ciao",47,4,35,,,,
90,up,LISA,MONEY,90,4,21,,,,
91,-,Why Don't We,Love Back,-,38,17,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,20,34,93,2020-10-25,3,2021-05-16
93,down,NIKI,Every Summertime,38,8,2,,,,
94,-,Fieya Julia,Perasaanku,-,16,26,,,,
95,-,Azzam Sham,Bila Cinta Di Dusta,-,73,1,,,,
96,down,The Weeknd,Sacrifice,70,44,3,,,,
97,down,Haikal Ahmad,Malaysia (Extended Mix),84,47,11,,,,
98,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),65,65,2,,,,
99,down,"Ti Bing Yen, 陈政宏 & Pepper",666,87,37,3,,,,
100,-,Leslie Cheung,當年情,-,100,1,,,,
