Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,18,1,9,,,,
2,up,Saloma,Selamat Hari Raya,23,2,6,,,,
3,up,Billy Lincoln & Kat Green,Bananas,14,1,110,,,,
4,down,Lux-Inspira,Iftar,2,2,2,,,,
5,up,Black Dog Bone,Cahaya Aidilfitri,45,4,8,,,,
6,up,Siti Nurhaliza,Lip Lap Raya,9,6,2,,,,
7,down,Justin Bieber,Ghost,5,1,18,62,2021-03-28,62,2021-03-28
8,up,Azlina Aziz,Indahnya Beraya Di Desa,17,2,9,,,,
9,down,Sudirman,Balik Kampung,4,2,6,,,,
10,up,Jalil Hamid,Raya,31,5,9,,,,
11,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,19,7,9,,,,
12,up,Siti Nurhaliza,Sesuci Lebaran,72,12,4,,,,
13,up,Ernie Zakri,Zapin Lebaran,47,13,2,,,,
14,down,Iman Troye,Pejam Celik Hari Raya,12,12,6,,,,
15,up,Hael Husaini & DOLLA,Suara Lebaran Kita,33,15,2,,,,
16,down,M.Nasir,Satu Hari Di Hari Raya,13,2,11,,,,
17,up,M.Nasir,Salam Dunia,52,6,5,,,,
18,down,Aman Shah,Kepulangan Yang Di Nanti,16,3,10,,,,
19,up,Adi,Cahaya Aidilfitri,89,19,2,,,,
20,-,KaYee Tam,"Goodbye (Happy Version) [Interlude from TV Drama ""Barrack O'Karma""]",-,20,1,,,,
21,up,Jamal Abdillah,Salam Aidilfitri,39,5,7,,,,
22,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,11,1,24,,,,
23,up,Awie & Ziana Zain,Halaman Asmara,49,3,10,,,,
24,up,Jiyoung Chung,Springy,83,3,3,,,,
25,down,Adele,Easy On Me,7,1,29,,,,
26,up,Leandro Aconcha,Storyboard,56,9,9,,,,
27,up,Nyanyian Ramai,Warna Warni Aidilfitri,44,9,6,,,,
28,down,Nanyqish & Waris,Nanyqish,20,20,37,,,,
29,up,DOLLA,Raya Raya Raya,29,9,2,,,,
30,-,Alif Satar & The Locos,Lagu Raya,-,30,1,,,,
31,down,Rahimah Rahim,Selamat Berhari Raya,22,11,6,,,,
32,down,Floor 88,24434,8,1,11,,,,
33,up,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,76,33,4,,,,
34,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),54,7,5,,,,
35,up,Raffa Affar,Cinta Sampai Mati,36,4,3,,,,
36,down,Charlie Puth,Light Switch,30,4,14,,,,
37,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),28,2,19,,,,
38,down,Gayle,abcdefu,21,6,14,,,,
39,-,Fauzi Marzuki,Seloka Hari Raya,-,39,1,,,,
40,up,Troye Sivan,Angel Baby,75,5,18,,,,
41,-,Hattan,Selamat Datang Sayang,-,21,5,,,,
42,down,Ervin Ametovski,Sto Posto,34,5,2,,,,
43,-,Janna Nick,Gatal Raya,-,43,1,,,,
44,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,46,11,6,,,,
45,up,Hael Husaini,Bersyukur Seadanya,53,25,6,,,,
46,down,Jay Jay,Hari Raya Bahagia,37,24,4,,,,
47,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),-,3,4,,,,
48,down,GAYLE,abc (nicer),38,15,13,,,,
49,-,SPIDER,Rindu Raya,-,49,3,,,,
50,down,TAJUL & Wany Hasrita,Tragedi Cinta,15,8,11,,,,
51,down,Amy Mastura,Setahun Sekali,10,3,9,,,,
52,-,Music Box,天下的妈妈都是一样的,-,52,1,,,,
53,down,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,48,48,2,,,,
54,-,Siti Nurhaliza,Nazam Lebaran,-,4,7,,,,
55,-,Misha Omar,Aidilfitri,-,6,2,,,,
56,up,Hossam Ramzy,Ramadan,84,23,9,,,,
57,-,Miles Davis,All of You,-,28,35,,,,
58,up,Exists,Bila Takbir Bergema,66,44,2,,,,
59,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),62,17,64,,,,
60,down,Datuk Ahmad Jais,Satu Syawal,58,58,2,,,,
61,down,Nabila Razali,Putus,41,10,21,,,,
62,-,Sepahtu,Raya Sedondon,-,42,4,,,,
63,-,Aishah,Pulanglah,-,25,1,,,,
64,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,67,36,6,,,,
65,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,65,1,,,,
66,-,Ramlah Ram,Kemenangan,-,61,1,,,,
67,up,Yoshiyuki Kawaguchi,Inuhime ( with Kuricorder Quartet ),98,16,8,,,,
68,down,告五人,好不容易 (《華燈初上》片尾曲),64,12,12,,,,
69,up,Ahmad Jais,Selamat Hari Raya,71,11,6,,,,
70,-,Joey Yung,世上只有,-,70,1,,,,
71,down,Khairil Johari Johar,Sepasang Kurung Biru,51,15,5,,,,
72,down,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,61,41,3,,,,
73,up,Jin Yuqing,Sacred Place,91,35,9,,,,
74,-,Sheila Majid,Hari Mulia,-,33,2,,,,
75,down,Usop,Sejarah Cinta Ku,6,3,16,,,,
76,-,Instrumental Seloka Aidilfitri,Joget Boria Aidilfitri,-,76,1,,,,
77,down,Janna Nick,Gatal,27,18,9,,,,
78,down,Fareha,Fareha,77,61,2,,,,
79,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,38,2,,,,
80,down,Tomok & Fatin Afeefa,Demi Cinta Ini,35,28,5,,,,
81,-,Siti Nurhaliza,Anugerah Aidilfitri,-,81,2,,,,
82,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,46,2,,,,
83,down,Aishah,Pulanglah,78,50,3,,,,
84,-,A-Lin,Conversation,-,84,1,,,,
85,up,队长,哪里都是你,90,30,6,,,,
86,-,Hubert Wu & Gigi Yim,Imperfect Love,-,27,4,,,,
87,-,Siti Nurhaliza,Air Mata Syawal,-,4,6,,,,
88,-,Erra Fazira,Mulia,-,69,1,,,,
89,-,"TAJUL, Ernie Zakri, Wani, Haqiem Rusli, Sissy Imann & zoey rahman",Girang Syawal Tiba,-,89,1,,,,
90,-,Femin-In,Kurniaan Di Hari Raya,-,55,1,,,,
91,down,Sanisah Huri,Aidilfitri,59,8,5,,,,
92,-,Junainah,Suasana Riang Di Hari Raya,-,76,1,,,,
93,-,程響,四季予你,-,30,8,,,,
94,down,Fazidah Joned,Selamat Hari Raya,86,21,5,,,,
95,-,Harlem Yu,哈你歌,-,4,66,,,,
96,-,Aiman Tino,Sambutlah Hari Raya,-,96,1,,,,
97,down,Floor 88,Chikadun,85,5,73,,,,
98,-,Floor 88,Baju Raya,-,90,2,,,,
99,down,Hael Husaini,Kelentang Kelentong,88,3,26,,,,
100,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),42,19,4,,,,
