Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,12,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,15,,,,
4,up,MASDO,Inilah JalanNya,4,3,19,,,,
5,up,BTS,Take Two,44,4,2,,,,
6,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],6,5,6,,,,
7,up,Faizal Tahir,Santai,10,2,31,,,,
8,up,ALYPH,SWIPE,9,1,33,,,,
9,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],5,5,7,,,,
10,down,JISOO,FLOWER,8,4,12,,,,
11,up,Ed Sheeran,Eyes Closed,45,2,8,,,,
12,up,Uriah See & Priscilla Abby,Room For Two,23,12,4,,,,
13,up,(G)I-DLE,Queencard,49,13,4,,,,
14,up,Naim Daniel,Mainan,28,4,61,,,,
15,down,FIFTY FIFTY,Cupid (Twin Version),12,3,11,,,,
16,up,Aina Abdul,Terus Hidup,18,5,27,,,,
17,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),26,14,10,,,,
18,up,Eric Chou,Best Friend,30,18,3,,,,
19,down,菲道爾,WMXGHZYSQN,13,13,3,,,,
20,up,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),47,15,9,,,,
21,down,Haziq Rosebi,Lemak Manis,15,15,7,,,,
22,down,AmIr Jahari,Hasrat (OST Imaginur),14,11,11,,,,
23,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,71,1,48,,,,
24,down,Firdaus Rahmat,Test Drive,11,7,13,,,,
25,-,Sabrina Carpenter,Nonsense,-,7,11,,,,
26,-,Siti Nur Qhadijah,Akhir Penantian,-,26,1,,,,
27,down,Harry Styles,As It Was,17,2,55,,,,
28,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,19,11,6,,,,
29,up,Bunkface,Malaysia Madani,29,1,11,,,,
30,up,Full Time Hustlers,Trap All Night,39,18,116,,,,
31,up,Jeryl Lee,很受伤,36,13,7,,,,
32,-,Danial Kifli,Pergilah Cinta,-,1,1,,,,
33,up,DOLLA,Look At This,62,12,14,,,,
34,down,承桓,我會等,27,16,9,,,,
35,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,44,,,,
36,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),76,4,42,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),42,30,13,,,,
38,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),59,7,10,,,,
39,up,Rema & Selena Gomez,Calm Down,88,7,23,,,,
40,up,Azzam Sham,Cinta Jangan Pergi,97,5,86,,,,
41,-,艾薇,悲傷的五個步驟 (Live Session),-,41,1,,,,
42,-,卢卢快闭嘴,字字句句,-,25,1,,,,
43,up,Khai Bahar,Oh Wanita,51,8,33,,,,
44,down,Henry Moodie,drunk text,41,6,9,,,,
45,down,DHYNK POKE,Chombi - Sayunk I Love You,25,10,19,,,,
46,up,Miley Cyrus,Track Three,66,18,4,,,,
47,down,Harry Styles,Late Night Talking,34,22,33,,,,
48,down,Lia Aziz,Kucu Kuca,38,4,97,,,,
49,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),54,38,10,,,,
50,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,67,33,3,,,,
51,-,Gery Gany,Sesaat Kau Hadir,-,51,3,,,,
52,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),35,7,6,,,,
53,-,aespa,Spicy,-,21,2,,,,
54,-,Latto,Lottery (feat. LU KALA),-,31,3,,,,
55,down,Marsha Milan,KEMBALI TERANG,31,1,31,,,,
56,-,Ismail Izzani,Sabar,-,56,2,,,,
57,up,Caliph Buskers,Hanya NamaMu,93,37,32,,,,
58,up,Syamel,Bahagia Milik Kita,75,15,6,,,,
59,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,8,24,,,,
60,-,Black & Malique,Teman Pengganti,-,37,5,,,,
61,up,Fabio Asher,Rumah Singgah,73,1,48,,,,
62,down,Mae Stephens,If We Ever Broke Up,24,6,4,,,,
63,down,Klangit,Pusing,32,13,33,,,,
64,-,Joji,Glimpse of Us,-,2,37,,,,
65,-,Ramli Sarip,Istilah Bercinta,-,65,3,,,,
66,down,NewJeans,OMG,21,2,20,,,,
67,up,Lah Ahmad,Bila Hati Rindu,94,11,21,,,,
68,-,Mel Malisa,Tembok Besar Cinta,-,68,1,,,,
69,down,GachigireMC,Blind Dog,68,2,31,,,,
70,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,58,31,27,,,,
71,down,3P & Caven Tang,美丽的妳,22,22,5,,,,
72,-,Mojo,Korbankan Kita,-,36,1,,,,
73,up,Azarra Band,Alalala Sayang,80,14,36,,,,
74,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,1,,,,
75,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,75,1,,,,
76,-,梁靜茹,Fly Away,-,76,1,,,,
77,-,Mahalini,Sisa Rasa,-,12,25,,,,
78,-,Aziz Harun,Jauh,-,68,6,,,,
79,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,61,5,,,,
80,down,Govinda & Ernie Zakri,Hal Hebat,72,11,36,,,,
81,down,Hariz Fayahet,Gelora,60,60,2,,,,
82,-,Tarcy Su,Passive,-,47,2,,,,
83,-,saixse,Malampagi,-,5,1,,,,
84,-,Aaron Kwok,Para Para Sakura (國語版),-,34,7,,,,
85,-,Ronnie Hussein,Dikoyak Waktu,-,48,9,,,,
86,-,Hazama,Malaikat (Malaikat),-,46,15,,,,
87,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,10,10,,,,
88,-,ARVAN,只是孩子,-,88,1,,,,
89,down,Hael Husaini,Bintang,77,77,4,,,,
90,-,Estranged,Itu Kamu,-,68,7,,,,
91,-,Tulus,Hati-Hati di Jalan,-,25,22,,,,
92,-,Sheriff Ghale,Akufama,-,63,1,,,,
93,-,Aaron Kwok,強,-,93,1,,,,
94,down,Madam,Luka,33,27,46,,,,
95,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,75,1,,,,
96,down,"Ch-man Mc, Nko & Rastop",Con La Fe,89,4,4,,,,
97,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,33,,,,
98,-,Aaron Kwok,I Love You So太愛妳,-,98,1,,,,
99,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,10,,,,
100,-,Alex Warren,Chasing Shadows,-,100,1,,,,
