Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,3,1,8,,,,
2,up,Ernie Zakri,Gundah,8,1,53,,,,
3,up,Ariana Grande,positions,11,3,5,77,2020-10-25,1,2020-11-01
4,up,Misha Omar,Tanpa Rela,14,1,14,,,,
5,down,Iman Troye,Teman,4,1,13,,,,
6,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,24,,,,
7,up,K-Clique,Pulang (feat. AJ),24,5,17,,,,
8,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,12,,,,
9,up,Wany Hasrita,Canggung (Single),83,4,40,,,,
10,up,Pink Sweat$,At My Worst,17,2,6,70,2021-01-10,70,2021-01-10
11,up,Siti Nordiana,Angkara,32,5,22,,,,
12,down,Siti Nurhaliza,Jerat Percintaan,5,1,41,,,,
13,down,Sam Smith,Diamonds,7,5,14,51,2020-09-27,18,2020-11-15
14,up,Yuan Qi,Evolution,97,1,2,,,,
15,up,Naim Daniel,Sembah (feat. Man Keedal),19,2,46,,,,
16,down,Floor 88,Chikadun,10,5,4,,,,
17,down,Billy Lincoln & Kat Green,Bananas,9,1,45,,,,
18,down,BTS,Life Goes On,13,12,6,3,2020-11-29,3,2020-11-29
19,down,Haqiem Rusli,Adlina Marie (Single),12,1,18,,,,
20,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,27,95,2020-05-10,3,2020-05-17
21,up,AKIM & Stacy,Aku Kau dan Muzik,52,4,44,,,,
22,down,Qody Rany,Egois,21,14,8,,,,
23,up,Azzam Sham,Cinta Jangan Pergi,28,5,5,,,,
24,down,Naim Daniel,Purnama,23,4,5,,,,
25,down,DOLLA,Impikan,16,16,6,,,,
26,down,Tate McRae,you broke me first,25,18,8,81,2020-08-23,15,2020-11-15
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,4,25,36,2020-06-21,2,2020-08-09
28,-,Julie Su,Because of You and Me,-,23,1,,,,
29,up,Andi Bernadee,Penat,36,21,11,,,,
30,-,Marc Ferrari & Michael Goldwasser,Grinding,-,1,1,,,,
31,down,Dua Lipa,Levitating,29,29,5,74,2020-04-05,74,2020-04-05
32,up,BLACKPINK,How You Like That,37,1,28,3,2020-07-05,3,2020-07-05
33,down,Ernie Zakri,Boneka,31,2,21,,,,
34,down,Sheriff Ghale,Fara tuuba,33,1,59,,,,
35,down,Justin Bieber,Holy (feat. Chance the Rapper),20,13,10,83,2020-09-20,4,2020-09-27
36,down,Shawn Mendes,Wonder,15,12,13,15,2020-10-11,15,2020-10-11
37,-,Masahiro Tokuda,"Doushichattandaro, Watasi",-,25,14,,,,
38,up,Joker Xue,彩券,98,38,5,,,,
39,down,Harry Styles,Watermelon Sugar,34,5,30,85,2019-11-17,2,2020-08-23
40,down,Wawa Khan,Kopi Gadis,22,22,4,,,,
41,down,Marshmello & Halsey,Be Kind,30,4,31,50,2020-05-03,29,2020-05-17
42,-,Amylea & Kaer,Tak Pernah Hilang,-,29,5,,,,
43,down,Hebe Tien,Untold,38,36,7,,,,
44,up,Luqman Podolski,Kalau Kau Rindu,66,5,4,,,,
45,down,Conan Gray,Heather,26,22,16,44,2020-08-23,15,2020-09-13
46,up,LockieLTB,Energy,79,46,2,,,,
47,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),47,3,27,,,,
48,down,Zizi Kirana,Eh,39,1,57,,,,
49,down,Rabih Abou-Khalil,After Dinner,46,27,24,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),42,27,30,85,2020-04-19,63,2020-05-24
51,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,94,8,40,,,,
52,down,Nabila Razali,Peluang Kedua,44,1,37,,,,
53,-,Luqman Faiz,Kepuraanmu,-,17,54,,,,
54,up,Aizat Amdan,Sampai Ke Hari Tua,65,29,37,,,,
55,up,Azora Chin,是你想成为的大人吗,57,47,6,,,,
56,down,ZAYN,Better,43,29,11,63,2020-10-04,63,2020-10-04
57,-,Cherpen Band,Pasti,-,50,2,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,27,16,100,2020-03-01,7,2020-04-26
59,down,Hafiz Suip & Adira,Takdir Tercipta,55,1,55,,,,
60,down,Floor88,Aqilah,40,37,13,,,,
61,down,BLACKPINK,Lovesick Girls,35,23,12,3,2020-10-11,3,2020-10-11
62,up,許光漢,別再想見我,68,34,3,,,,
63,-,Search,Gelora Cinta Ku,-,63,1,,,,
64,-,Floor88,Hutang,-,1,43,,,,
65,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),69,15,9,,,,
66,-,Peace Teo,Blame It on Me,-,66,1,,,,
67,-,Shawn Mendes,Teach Me How To Love,-,65,1,,,,
68,up,Arizona Zervas,ROXANNE,70,2,41,14,2019-11-24,4,2019-12-22
69,-,Fieya Julia,Perasaanku,-,16,8,,,,
70,down,Madam,Luka,51,27,23,,,,
71,-,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),-,18,1,,,,
72,down,Demica,Demi Cantik,61,39,2,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),72,20,3,93,2020-10-25,3,2021-05-16
74,down,Hael Husaini,Jampi,59,26,36,,,,
75,down,Judika,Aku Yang Tersakiti,49,49,2,,,,
76,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,87,49,5,,,,
77,down,BLACKPINK & Selena Gomez,Ice Cream,62,2,19,100,2020-08-30,3,2020-09-06
78,up,Why Don't We,Fallin',95,55,8,,,,
79,down,Alyah,Jutaan Purnama,27,22,3,,,,
80,-,Faizal Tahir,Ragaman,-,18,36,,,,
81,down,Qing Feng Wu,最難的是相遇,60,57,6,,,,
82,-,Amy Mastura,Jawapan Kasih,-,39,10,,,,
83,down,Harry Styles,Golden,74,40,8,61,2019-12-22,39,2020-12-13
84,-,Beyond,海闊天空,-,84,1,,,,
85,-,salem ilese,Mad at Disney,-,58,4,87,2020-09-20,56,2020-09-27
86,up,Justin Bieber & benny blanco,Lonely,96,25,3,,,,
87,-,Hazama,Relakan Jiwa,-,87,2,,,,
88,-,Asfan Shah,Sumpah Cintaku,-,30,30,,,,
89,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,34,16,,,,
90,-,May,Sketsa Sebuah Cinta,-,50,1,,,,
91,-,Harlem Yu,哈你歌,-,4,4,,,,
92,down,24kGoldn,Mood (feat. iann dior),41,41,5,33,2020-08-23,1,2020-10-11
93,down,One Avenue Band,Kisah Antara Kita,64,22,48,,,,
94,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,50,5,43,,,,
95,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,2,,,,
96,-,Clairo,Sofia,-,39,1,,,,
97,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
98,-,Little Mix,Sweet Melody,-,98,1,,,,
99,down,Billie Eilish,Therefore I Am,45,30,5,97,2020-11-15,4,2020-11-22
100,-,黃鴻升,地球上最浪漫的一首歌,-,56,1,,,,
