Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,41,,,,
2,up,Danial Kifli,Pergilah Cinta,5,1,30,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,23,,,,
4,down,Dalia Farhana,Langit Yang Sama,3,2,44,,,,
5,up,Fadhilah Intan,Dawai,9,3,12,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),7,3,31,,,,
7,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),15,7,31,,,,
8,down,Bunkface,Malaysia Madani,2,1,36,,,,
9,up,DOLLA,DAMELO (feat. Hard Lights),36,6,23,,,,
10,down,Anggi Marito,Tak Segampang Itu,6,2,19,,,,
11,down,Iera Milpan,Retak Hatiku,10,3,23,,,,
12,up,Nadhif Basalamah,penjaga hati,41,7,2,,,,
13,up,GachigireMC,Blind Dog,48,2,44,,,,
14,up,Insomniacks & Nabila Razali,Cerita Kita,26,8,13,,,,
15,down,JISOO,FLOWER,14,4,41,,,,
16,down,Mae Stephens,If We Ever Broke Up,8,6,33,,,,
17,up,Faizal Tahir,OK,17,13,13,,,,
18,down,Xanitsage,Leqhubu Le Lecha,11,11,2,,,,
19,down,Ben Ladin & Shiha Zikir,Angan,13,9,14,,,,
20,up,Aldisyah,Sehati Sejiwa,54,18,4,,,,
21,down,Fabio Asher,Rumah Singgah,18,1,68,,,,
22,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,3,17,,,,
23,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,22,11,35,,,,
24,down,Aina Abdul,Jangan Mati Rasa Itu,12,8,13,,,,
25,up,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,30,25,3,,,,
26,down,Akim And The Majistret,Saksama,25,14,27,,,,
27,-,LE SSERAFIM,Perfect Night,-,17,3,,,,
28,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],31,27,8,,,,
29,down,Siti Nurhaliza,Ganti,20,10,18,,,,
30,up,Projector Band,Sinar Pelangi,35,9,2,,,,
31,up,AGA,Special One (feat. 陳奕迅),42,31,7,,,,
32,down,黃明志,十個男人 (feat. 陶晶瑩),16,16,2,,,,
33,down,Malique,Sedih Hati,32,8,24,,,,
34,down,Jung Kook & Latto,Seven,21,2,18,,,,
35,down,Awi Rafael,Hanya Tuhan Yang Tahu,19,19,2,,,,
36,up,NewJeans,New Jeans,40,30,4,,,,
37,down,ST12 & Hazama,Harapan Tak Kunjung Usai,27,27,6,,,,
38,up,saixse,Malampagi,61,5,30,,,,
39,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),28,14,39,,,,
40,-,張碧晨,籠 (電影《消失的她》片尾主題曲),-,13,15,,,,
41,up,Sabrina Carpenter,Feather,81,16,9,,,,
42,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",33,6,11,,,,
43,-,Achik Asrain & Nadia Rosli,Sabarlah Hati,-,29,1,,,,
44,down,Syamel,Belakang Tabir,24,12,12,,,,
45,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,23,23,2,,,,
46,up,陈英丽 & 喬華,一家团圆笑哈哈,96,46,2,,,,
47,up,Drama Band,Biarkanlah,78,40,11,,,,
48,down,黃明志,慢慢做起來 (feat. 吳宗憲),44,44,2,,,,
49,down,周興哲,不喜歡沒有你的地方,34,6,10,,,,
50,up,Miley Cyrus,Used To Be Young,60,29,15,,,,
51,-,GX,Baby Girl,-,51,2,,,,
52,down,NewJeans,Super Shy,37,2,27,,,,
53,-,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,-,46,1,,,,
54,up,刘隽,Busy Cupid,83,54,2,,,,
55,down,Haziq Rosebi,Lemak Manis,43,15,29,,,,
56,-,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),-,56,1,,,,
57,down,BABYMONSTER,BATTER UP,39,33,2,,,,
58,up,Doja Cat,Paint The Town Red,94,20,9,,,,
59,-,Rene Liu,Later,-,11,8,,,,
60,-,Khai Bahar,Oh Wanita,-,8,41,,,,
61,-,陈雪凝,綠色,-,61,4,,,,
62,down,TAJUL & afieq shazwan,Malam Semakin Dingin,58,6,37,,,,
63,up,Floor 88,24434,75,1,72,,,,
64,-,Jamie Miller,Here's Your Perfect,-,1,46,,,,
65,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,75,,,,
66,down,Naim Daniel,Mainan,59,4,80,,,,
67,down,Young Captain,Wind,66,48,2,,,,
68,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,29,1,20,,,,
69,-,蔡恩雨 Priscilla Abby,One's Silly Thing,-,15,5,,,,
70,down,Alif Satar & The Locos,Anugerah Terindah,64,5,43,,,,
71,-,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,-,71,1,,,,
72,-,Dua Lipa,Houdini,-,34,1,,,,
73,up,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,95,35,2,,,,
74,-,Marsha Milan,KEMBALI TERANG,-,1,45,,,,
75,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,4,57,,,,
76,-,菲道尔,kyoto.,-,48,5,,,,
77,-,陳柯宇,生僻字,-,77,1,,,,
78,-,Karen Mok,慢慢喜歡你,-,23,7,,,,
79,-,Fieya Julia,Cukup,-,77,1,,,,
80,up,Malique,Sedih Hati (Accapella),97,39,12,,,,
81,-,Siti Nurhaliza,"Kesilapanku, Keegoanmu",-,81,1,,,,
82,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,65,,,,
83,down,Lia Aziz,Kucu Kuca,74,4,119,,,,
84,-,Ara Johari,SUDAH,-,17,6,,,,
85,-,蔡瀞萱,我的Type,-,62,2,,,,
86,-,Tfresh David,Jack Harlow Lovin On me,-,79,1,,,,
87,-,Iera Milpan,Kamar Ilhammu,-,87,1,,,,
88,-,One Avenue Band,Kisah Antara Kita,-,22,79,,,,
89,-,Xiao Zhang,带你去旅行,-,89,1,,,,
90,-,Hu Xia,"Treasures (Theme Song from TV Series ""Find Yourself"")",-,90,1,,,,
91,-,AKMU,Love Lee,-,36,4,,,,
92,-,Govinda & Ernie Zakri,Hal Hebat,-,11,44,,,,
93,-,IU,Palette (feat. G-DRAGON),-,93,1,,,,
94,-,Selena Gomez & Marshmello,Wolves,-,79,1,,,,
95,-,蔡健雅,Letting Go,-,95,1,,,,
96,down,Altimet,Amboi,82,30,27,,,,
97,-,Jestinna Kuan,小龙女与小龙龙,-,97,1,,,,
98,down,ALYPH,SWIPE,79,1,54,,,,
99,down,Chombi,Sayunk I Love You,71,10,33,,,,
100,down,Klangit,Pusing,53,13,51,,,,
