Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,36,,,,
2,up,Ernie Zakri,Gundah,6,1,48,,,,
3,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),5,3,22,,,,
4,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,19,,,,
5,down,Iman Troye,Teman,3,1,8,,,,
6,down,Billy Lincoln & Kat Green,Bananas,4,1,40,,,,
7,up,Haqiem Rusli,Adlina Marie (Single),17,1,13,,,,
8,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,50,5,38,,,,
9,down,AKIM & Stacy,Aku Kau dan Muzik,7,4,40,,,,
10,down,K-Clique,Pulang (feat. AJ),9,5,12,,,,
11,up,Hafiz Suip & Adira,Takdir Tercipta,45,1,50,,,,
12,up,Harry Styles,Watermelon Sugar,13,5,25,85,2019-11-17,2,2020-08-23
13,down,Misha Omar,Tanpa Rela,10,1,9,,,,
14,down,Zizi Kirana,Eh,12,1,52,,,,
15,up,BTS,Dynamite,18,1,15,96,2020-08-23,2,2020-08-30
16,down,Sam Smith,Diamonds,15,5,9,51,2020-09-27,18,2020-11-15
17,down,Siti Nordiana,Angkara,11,5,17,,,,
18,up,Tate McRae,you broke me first,51,18,3,81,2020-08-23,15,2020-11-15
19,up,Justin Bieber,Holy (feat. Chance the Rapper),40,13,5,83,2020-09-20,4,2020-09-27
20,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,27,1,3,,,,
21,down,Ernie Zakri,Boneka,20,2,16,,,,
22,up,Shawn Mendes,Wonder,23,12,8,15,2020-10-11,15,2020-10-11
23,down,BLACKPINK & Selena Gomez,Ice Cream,14,2,14,100,2020-08-30,3,2020-09-06
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,4,20,36,2020-06-21,2,2020-08-09
25,down,Naim Daniel,Sembah (feat. Man Keedal),21,2,41,,,,
26,up,Andi Bernadee,Penat,28,21,6,,,,
27,down,Siti Nurhaliza,Siapa Tak Mahu,25,1,7,,,,
28,up,BLACKPINK,Lovesick Girls,59,23,7,3,2020-10-11,3,2020-10-11
29,up,Projector Band,Aisyah,54,19,24,,,,
30,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],82,25,8,,,,
31,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,8,8,35,,,,
32,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,24,9,28,2020-10-11,28,2020-10-11
33,down,Marshmello & Halsey,Be Kind,22,4,26,50,2020-05-03,29,2020-05-17
34,down,Maroon 5,Memories,16,1,56,36,2019-10-06,2,2019-11-17
35,-,Siti Nordiana,Hatiku Milikmu,-,22,19,,,,
36,up,Sufian Suhaimi,Janji,76,30,24,,,,
37,down,ZAYN,Better,29,29,7,63,2020-10-04,63,2020-10-04
38,down,Hafiz Suip,Kisah Cinta Kita,19,4,53,,,,
39,down,Nabila Razali,Peluang Kedua,24,1,32,,,,
40,-,ANDROMEYDA,Jangan Pergi Cinta,-,35,3,,,,
41,down,Marc Ferrari & Michael Goldwasser,Go My Way,33,30,10,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),57,27,25,85,2020-04-19,63,2020-05-24
43,up,Sheriff Ghale,Fara tuuba,47,1,54,,,,
44,up,Spin,Janji Kita,48,41,11,,,,
45,down,Conan Gray,Heather,42,22,11,44,2020-08-23,15,2020-09-13
46,down,BLACKPINK,How You Like That,31,1,23,3,2020-07-05,3,2020-07-05
47,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,11,12,,,,
48,up,X-Pose,Sandiwara,53,32,31,,,,
49,-,Black Hanifah,Sabar,-,8,5,,,,
50,down,Aman Aziz,Sulit,30,30,31,,,,
51,down,Iwan,Fantasia Musim Cinta,37,37,17,,,,
52,-,Def-Gab-C,Ibu Kota Cinta,-,43,13,,,,
53,-,Caliph Buskers,Hanya Mimpi,-,53,1,,,,
54,down,Susanna Kwan,"Innocent (Theme from TV Drama ""Heart and Greed"")",35,35,2,,,,
55,-,Faizal Tahir,Ragaman,-,18,34,,,,
56,-,JJ Lin,No Turning Back,-,56,6,,,,
57,down,Yuna,Stay Where You Are,46,41,10,,,,
58,down,Hael Husaini,Jampi,34,26,31,,,,
59,down,Rabih Abou-Khalil,After Dinner,56,27,19,,,,
60,up,Azora Chin,是你想成为的大人吗,83,47,3,,,,
61,down,Qody Rany,Egois,55,14,3,,,,
62,down,One Avenue Band,Kisah Antara Kita,41,22,43,,,,
63,up,Amir Masdi,Asmara,85,14,33,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,81,7,22,75,2020-05-24,1,2020-05-31
65,down,Naim Daniel,Sumpah,58,2,56,,,,
66,down,RYOTA 片山凉太,anybody home?,49,43,7,,,,
67,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,54,,,,
68,down,REM,S.O.T (Semua Orang Tahu),60,51,9,,,,
69,-,Aiman Tino,Ku Rela Dibenci,-,69,1,,,,
70,down,Nastia,Rapuh,64,52,10,,,,
71,up,Shiha Zikir,AEWO (feat. Noki),72,71,3,,,,
72,up,Rainie Yang,女孩們 (feat. 王心凌),97,53,2,,,,
73,-,Pink Sweat$,At My Worst,-,2,1,70,2021-01-10,70,2021-01-10
74,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,6,,,,
75,down,Lewis Capaldi,Before You Go,74,4,29,45,2019-11-24,10,2020-08-30
76,down,Qing Feng Wu,最難的是相遇,75,57,3,,,,
77,-,Cindy Yen,我想要迷路,-,77,1,,,,
78,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,34,12,,,,
79,down,Luqman Faiz,Kepuraanmu,26,17,51,,,,
80,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",39,35,36,,,,
81,-,Masahiro Tokuda,"Doushichattandaro, Watasi",-,25,10,,,,
82,-,Amylea X Megat,Tetap Kamu,-,20,10,,,,
83,down,Wany Hasrita,Canggung (Single),63,4,36,,,,
84,-,Armada,Asal Kau Bahagia,-,49,8,,,,
85,up,MASDO,Dinda,93,44,9,,,,
86,down,Renran,飞鸟和蝉,62,40,8,,,,
87,down,Hebe Tien,Untold,79,36,3,,,,
88,down,Madam,Luka,77,27,18,,,,
89,down,Why Don't We,Fallin',78,55,5,,,,
90,-,Harlem Yu,哈你歌,-,4,2,,,,
91,down,Aizat Amdan,Sampai Ke Hari Tua,86,29,32,,,,
92,down,Noveliss,Sword Play (feat. Clear Soul Forces),44,44,13,,,,
93,down,Kygo & OneRepublic,Lose Somebody,43,21,17,86,2020-06-07,80,2020-07-05
94,-,Faizal Tahir,Fire & Water,-,44,6,,,,
95,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,1,,,,
96,-,Joker Xue,彩券,-,38,1,,,,
97,-,BTS,Life Goes On,-,12,1,3,2020-11-29,3,2020-11-29
98,-,Mojo,Andai Ku Bercinta Lagi,-,50,1,,,,
99,-,Virgoun,Bukti,-,60,1,,,,
100,-,Alyah,Jutaan Purnama,-,22,1,,,,
