Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Coldplay X BTS,My Universe,2,1,17,,,,
3,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,-,1,2,,,,
4,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),6,2,4,,,,
5,down,Billy Lincoln & Kat Green,Bananas,3,1,97,,,,
6,down,Justin Bieber,Ghost,4,1,3,62,2021-03-28,62,2021-03-28
7,up,Sumosauna,Sumosauna,9,1,14,,,,
8,down,Hael Husaini,Kelentang Kelentong,5,3,11,,,,
9,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Ceng Yao Zu, Kai Xin, LIN Bai & 陳麗媚",佳年,-,9,1,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",13,4,6,,,,
11,-,Sandra Ng,恭喜發財利是來,-,11,2,,,,
12,up,Harlem Yu,哈你歌,61,4,52,,,,
13,up,TAJUL & afieq shazwan,Malam Semakin Dingin,84,6,15,,,,
14,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,16,10,13,,,,
15,up,Iman Troye,Nang,18,9,11,,,,
16,down,Stevan Pasaribu,Belum Siap Kehilangan,15,8,9,,,,
17,up,Ed Sheeran,Shivers,24,11,6,,,,
18,up,Shawn Mendes & Tainy,Summer Of Love,31,7,16,,,,
19,up,Blur,Ong Ong,41,19,2,,,,
20,-,Meghan Trainor,Me Too,-,20,3,,,,
21,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,2,1,,,,
22,down,Haqiem Rusli,Mimpi,12,1,52,,,,
23,down,Full Time Hustlers,Trap All Night,22,18,47,,,,
24,up,Pink Sweat$,At My Worst,53,2,57,70,2021-01-10,70,2021-01-10
25,down,Glass Animals,Heat Waves,23,16,11,75,2021-02-28,71,2021-03-07
26,down,Floor 88,Chikadun,7,5,58,,,,
27,up,Bunga,Intan Payung (feat. Noraniza Idris),45,3,27,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,20,6,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,29,6,,,,
30,up,LISA,MONEY,33,4,17,,,,
31,down,My Moment Paradise,Lisa - Money (Lofi Version),20,20,6,,,,
32,up,Alif Satar & The Locos,Anugerah Terindah,37,5,21,,,,
33,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,21,1,10,,,,
34,down,Daniele Zanesi,"Ehi, ciao",11,4,28,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,87,1,24,,,,
36,-,Teresa Teng,賀新年,-,36,1,,,,
37,-,Julian Cheung,祝君好,-,37,1,,,,
38,up,TWICE,The Feels,60,38,7,,,,
39,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),26,17,51,,,,
40,down,Nanyqish & Waris,Nanyqish,34,20,25,,,,
41,-,Usop,Sejarah Cinta Ku,-,3,1,,,,
42,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,50,,,,
43,down,Lia Aziz,Kucu Kuca,28,4,31,,,,
44,up,New Hope Club & Danna Paola,Know Me Too Well,48,1,28,,,,
45,down,Nabila Razali,Putus,27,10,6,,,,
46,down,Chan Redfield,A Day for Smiles,44,15,8,,,,
47,up,席丹,《人鬼不了情》电影原声带,54,9,27,,,,
48,up,Wayne Huang,Fly Freely,83,35,4,,,,
49,down,Shiha Zikir,Irama,19,11,10,,,,
50,up,Naim Daniel,Mainan,67,4,6,,,,
51,down,Jamie Miller,Here's Your Perfect,47,1,27,,,,
52,-,Jairam Paswan,Laika Piyaib Ki Aaha Ke,-,15,1,,,,
53,down,Spin,Malam Semakin Dingin,10,8,7,,,,
54,down,Rabih Abou-Khalil,After Dinner,38,27,36,,,,
55,up,Sheriff Ghale,Fara tuuba,57,1,74,,,,
56,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],70,56,4,,,,
57,down,鄧紫棋,兩個自己,42,40,4,,,,
58,-,Infraction Music,Radio Show,-,58,3,,,,
59,-,Woo Ing Ing,大地回春,-,19,1,,,,
60,-,Crystal Ong,贺新年,-,60,1,,,,
61,-,Floor88,Aqilah,-,37,36,,,,
62,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,14,2,,,,
63,-,Jane Huang,只怕想家,-,63,2,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,21,24,,,,
65,up,Aman Aziz,Sulit,76,30,48,,,,
66,-,小蓝背心,我怕来者不是你,-,66,4,,,,
67,-,Mayday,突然好想你,-,67,1,,,,
68,down,Troye Sivan,Angel Baby,36,5,5,,,,
69,down,Olivia Rodrigo,happier,58,14,21,,,,
70,up,Amir Masdi,Esok,95,45,2,,,,
71,-,MROS,Arta Berita,-,34,5,,,,
72,-,蕭敬騰,彼得潘,-,72,1,,,,
73,-,Girls' Generation,Holiday,-,73,1,,,,
74,up,小黑,"新年到,太平年",86,74,2,,,,
75,down,Abra Salem,Olivia Rodrigo Happier,56,16,22,,,,
76,down,Doja Cat,Need To Know,40,40,2,,,,
77,down,Red Rahimad,Celup (feat. Ezad Lazim),73,62,3,,,,
78,down,Madison Beer,Reckless,49,3,29,,,,
79,-,Greg Han,Soufflé,-,79,1,,,,
80,down,Misha Omar,Tanpa Rela,35,1,68,,,,
81,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,51,47,9,,,,
82,-,Avril Lavigne,Bite Me,-,24,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,2,19,,,,
84,-,Ariff Bahran,Kata Akhirmu,-,36,49,,,,
85,-,郭惠芬,财神到 / 财神到我家,-,70,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,43,6,2021-03-14,2,2021-05-09
87,down,Haikal Ahmad,Malaysia (Extended Mix),71,47,7,,,,
88,down,Why Don't We,Love Back,74,38,10,,,,
89,-,GAYLE,abc (nicer),-,15,1,,,,
90,down,Bensound,Happiness,69,34,2,,,,
91,-,黃曉君,一張賀年片,-,50,1,,,,
92,down,Ruth B.,Dandelions,89,53,11,,,,
93,down,Azzam Sham,Cinta Jangan Pergi,68,5,46,,,,
94,down,Siti Nurhaliza,Siapa Tak Mahu,62,1,53,,,,
95,-,TujuLoca,Bintang,-,33,19,,,,
96,up,Post Malone & The Weeknd,One Right Now,100,83,4,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,88,41,7,,,,
98,-,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),-,53,1,,,,
99,-,Beby Acha & Roy Kapilla,Guano Demo,-,99,1,,,,
100,-,Conan Gray,Telepath,-,57,2,,,,
