Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,12,,,,
2,up,Marc Ferrari & Michael Goldwasser,Grinding,13,1,16,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,11,1,39,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,7,37,2021-02-21,8,2021-03-21
5,up,Pink Sweat$,At My Worst,8,2,21,70,2021-01-10,70,2021-01-10
6,up,Haqiem Rusli,Mimpi,6,1,13,,,,
7,down,Naim Daniel,Purnama,4,4,20,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,6,6,2021-03-14,2,2021-05-09
9,up,Floor 88,Chikadun,12,5,19,,,,
10,up,Billy Lincoln & Kat Green,Bananas,34,1,60,,,,
11,up,Ernie Zakri,Gundah,14,1,68,,,,
12,up,Ernie Zakri,Boneka,21,2,36,,,,
13,down,Siti Nurhaliza,Siapa Tak Mahu,3,1,27,,,,
14,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,3,42,,,,
15,up,Opick,Ramadhan Tiba,15,11,6,,,,
16,up,AKIM & Stacy,Aku Kau dan Muzik,28,4,59,,,,
17,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",25,17,5,,,,
18,up,Olivia Rodrigo,drivers license,24,18,5,63,2021-03-28,46,2021-04-18
19,up,Misha Omar,Tanpa Rela,49,1,29,,,,
20,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,17,1,23,,,,
21,up,Iman Troye,Teman,22,1,28,,,,
22,up,Olivia Rodrigo,drivers license,41,18,8,1,2021-01-17,1,2021-01-17
23,up,K-Clique,Pulang (feat. AJ),29,5,32,,,,
24,up,Pink Sweat$,At My Worst (feat. Kehlani),27,11,5,,,,
25,up,Hijjaz,Ramadhan Bulan Berkat,55,24,6,,,,
26,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,26,1,,,,
27,-,BTS,Your eyes tell,-,27,1,,,,
28,down,Sobella & NINETY88,Sobella - Ninety88,26,26,4,,,,
29,up,Aina Abdul,Semalam,37,19,34,,,,
30,down,Rabbani,Ahlan Wasahlan Ya Ramadhan,9,6,7,,,,
31,up,Fieya Julia,Penantian,70,7,6,,,,
32,up,Def-Gab-C,Merah,32,7,11,,,,
33,down,Maher Zain,Ramadan (Arabic Version),18,18,2,,,,
34,up,Sam Smith,Diamonds,45,5,29,51,2020-09-27,18,2020-11-15
35,up,Andi Bernadee,Kais Pagi Kais Petang,42,13,5,,,,
36,down,Wany Hasrita,Canggung (Single),19,4,55,,,,
37,up,程響,四季予你,44,30,5,,,,
38,up,Fazan,Tuhan Ampuni Aku (feat. Tompi),67,37,2,,,,
39,up,五月天,因為你 所以我,40,38,5,,,,
40,up,Raihan,Harapan Ramadan (with Man Bai),57,15,4,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,42,95,2020-05-10,3,2020-05-17
42,up,Siti Nordiana & Nubhan,Sekali Lagi,77,17,5,,,,
43,-,Acha Septriasa & Irwansyah,Janji Ramadhan,-,43,2,,,,
44,down,Siti Nordiana,Angkara,16,5,37,,,,
45,up,Rabbani,Hikmah Ramadhan,99,45,4,,,,
46,up,Andi Bernadee,Penat,71,21,25,,,,
47,down,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),35,28,5,,,,
48,down,席丹,《人鬼不了情》电影原声带,39,9,2,,,,
49,up,The Weeknd,Save Your Tears,87,35,6,80,2020-03-22,1,2021-03-21
50,up,Haqiem Rusli,Adlina Marie (Single),58,1,33,,,,
51,-,Azzam Sham,Cinta Jangan Pergi,-,5,19,,,,
52,up,Joe Flizzow,CIAO (feat. MK & Jay Park),64,40,10,,,,
53,-,Inteam,Iftar,-,53,1,,,,
54,down,G.E.M.,Parallel,38,34,5,,,,
55,up,Dua Lipa,We're Good,60,22,2,25,2021-02-21,11,2021-04-25
56,up,Shawn Mendes,Wonder,88,12,28,15,2020-10-11,15,2020-10-11
57,down,BTS,Life Goes On,43,12,21,3,2020-11-29,3,2020-11-29
58,up,Usop,Lenyap,72,9,4,,,,
59,-,黃霄雲,星辰大海,-,35,4,,,,
60,up,Hwa Sa,Maria,63,37,16,76,2020-07-26,76,2020-07-26
61,down,艾薇,失重前幸褔,36,34,5,,,,
62,down,Full Time Hustlers,Trap All Night,56,18,9,,,,
63,up,Naim Daniel,Sembah (feat. Man Keedal),98,2,61,,,,
64,up,Hijjaz,Rahmat Ramadhan,85,64,2,,,,
65,down,Luqman Podolski,Kalau Kau Rindu,31,5,19,,,,
66,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,12,,,,
67,-,邱鋒澤,我們美好過 (feat. 采子),-,67,1,,,,
68,up,Marshmello & Halsey,Be Kind,82,4,45,50,2020-05-03,29,2020-05-17
69,down,Floor88,Aqilah,53,37,22,,,,
70,down,大籽,白月光与朱砂痣,23,23,5,,,,
71,down,Jason Derulo,Take You Dancing,62,37,6,71,2020-08-23,16,2021-01-17
72,-,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),-,35,1,,,,
73,-,Efferty,Efferty,-,27,3,,,,
74,down,周興哲 & 單依純,愛我的時候,59,21,3,,,,
75,up,Harlem Yu,哈你歌,80,4,16,,,,
76,-,Acha Septriasa & Irwansyah,Puisi Illahi,-,76,1,,,,
77,down,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),51,51,2,,,,
78,down,Dua Lipa,Levitating,54,29,20,74,2020-04-05,74,2020-04-05
79,up,Dua Lipa,Levitating (feat. DaBaby),91,20,10,93,2020-10-25,3,2021-05-16
80,-,Caliph Buskers,Hanya Mimpi,-,53,9,,,,
81,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,81,3,,,,
82,down,Bunga Citra Lestari,Bulan Penuh Ampunan,76,25,4,,,,
83,-,Jacky Cheung,童話,-,83,1,,,,
84,up,Luqman Faiz,Kepuraanmu,96,17,65,,,,
85,-,谢淼,给我一个拥抱,-,60,1,,,,
86,-,May,Sketsa Sebuah Cinta,-,50,4,,,,
87,down,In Team & UNIC,Kemuliaan Ramadhan,83,51,2,,,,
88,-,李玉剛,剛好遇見你,-,34,1,,,,
89,-,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",-,62,2,,,,
90,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,46,1,,,,
91,up,REM,Mulianya Ramadhan,94,32,2,,,,
92,-,TujuLoca,Bintang,-,33,1,,,,
93,-,Khalifah,Hang Pi Mana,-,49,9,,,,
94,down,ROSÉ,On The Ground,79,4,3,2,2021-03-21,2,2021-03-21
95,down,十二明夜,错位时空,74,45,4,,,,
96,down,Yanzi Sun,遇見,90,14,10,,,,
97,-,Floor88,Zalikha,-,41,7,,,,
98,-,ALYPH,Adakah Kau Mendengar?,-,43,1,,,,
99,-,Shila Amzah,我們,-,68,3,,,,
100,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),78,17,15,,,,
