Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,up,Billy Lincoln & Kat Green,Bananas,2,1,116,,,,
3,up,Usop,Sejarah Cinta Ku,24,3,22,,,,
4,up,Harry Styles,As It Was,11,2,6,,,,
5,up,Floor 88,Chikadun,6,5,79,,,,
6,up,蘇打綠,你在煩惱什麼,77,6,2,,,,
7,down,Floor 88,24434,3,1,17,,,,
8,-,Calum Scott,Heaven,-,8,1,,,,
9,-,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),-,2,22,,,,
10,down,Troye Sivan,Angel Baby,5,5,24,,,,
11,up,NIKI,Every Summertime,88,8,12,,,,
12,up,Haqiem Rusli,Mimpi,61,1,68,,,,
13,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),14,1,6,,,,
14,-,Ian Post,Breathe,-,1,1,,,,
15,-,Gary Crockett & Jason Glover,Lotus (Instrumental),-,15,1,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,16,3,,,,
17,down,Justin Bieber,Ghost,8,1,24,62,2021-03-28,62,2021-03-28
18,up,Charlie Puth,Light Switch,57,4,20,,,,
19,down,Hael Husaini,Kelentang Kelentong,15,3,32,,,,
20,up,Azzam Sham,Cinta Jangan Pergi,75,5,51,,,,
21,up,A-Lin,Best Friend,33,8,5,,,,
22,down,Raffa Affar,Cinta Sampai Mati,4,4,9,,,,
23,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,17,,,,
24,down,Nabila Razali,Putus,16,10,27,,,,
25,-,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,-,1,29,,,,
26,down,Adele,Easy On Me,10,1,35,,,,
27,up,Shawn Mendes,When You're Gone,71,21,3,,,,
28,-,Misha Omar,Tanpa Rela,-,1,76,,,,
29,down,TREASURE,DARARI,9,4,11,,,,
30,down,Bunga & Amsyar Leee,Belai,22,18,10,,,,
31,down,Madison Beer,Reckless,20,3,46,,,,
32,-,Ian Post,Jester,-,3,1,,,,
33,up,Full Time Hustlers,Trap All Night,38,18,66,,,,
34,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,10,,,,
35,-,Tate McRae,she's all i wanna be,-,33,1,,,,
36,down,Li Ronghao,Reborn,29,27,6,,,,
37,down,Siti Nurhaliza,Siapa Tak Mahu,19,1,64,,,,
38,-,蕭秉治,都是我的錯,-,38,1,,,,
39,-,OrangeHead,Windy Autumn,-,27,1,,,,
40,-,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),-,3,8,,,,
41,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,32,1,63,,,,
42,up,Bunga,Intan Payung (feat. Noraniza Idris),56,3,45,,,,
43,down,Pink Sweat$,At My Worst,23,2,69,70,2021-01-10,70,2021-01-10
44,-,队长,哪里都是你,-,30,9,,,,
45,up,TAJUL & Wany Hasrita,Tragedi Cinta,82,8,17,,,,
46,-,GachigireMC,Blind Dog,-,2,1,,,,
47,-,Della Wu,天使,-,41,4,,,,
48,-,Ervin Ametovski,Sto Posto,-,5,7,,,,
49,down,New Hope Club & Danna Paola,Know Me Too Well,43,1,43,,,,
50,up,Leandro Aconcha,Storyboard,59,9,14,,,,
51,-,Eason Chan,歲月如歌,-,34,2,,,,
52,up,Hossam Ramzy,Ramadan,79,23,15,,,,
53,up,Aman Aziz,Tika Dan Saat Ini,72,31,3,,,,
54,-,Sweety,櫻花草,-,35,1,,,,
55,up,Insomniacks,Sempurna,73,23,10,,,,
56,down,Gayle,abcdefu,7,6,20,,,,
57,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,66,57,8,,,,
58,down,NABILA MAHARANI,BILA NANTI,21,15,9,,,,
59,-,Amylea & Kaer,Tak Pernah Hilang,-,29,38,,,,
60,-,Stevan Pasaribu,Belum Siap Kehilangan,-,8,23,,,,
61,down,Miles Davis,All of You,42,28,40,,,,
62,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,54,12,4,,,,
63,-,WeiBird,Girl,-,63,2,,,,
64,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,17,69,,,,
65,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,29,1,,,,
66,-,SHAUN,So Right (feat. Yuna),-,50,3,,,,
67,-,周華健,親親我的寶貝,-,67,1,,,,
68,down,Harlem Yu,哈你歌,25,4,71,,,,
69,-,Joey Yung,心淡 (Live),-,69,1,,,,
70,down,Hubert Wu & Gigi Yim,Imperfect Love,27,27,9,,,,
71,-,1K,就忘了吧,-,41,2,,,,
72,up,Sheriff Ghale,Fara tuuba,100,1,88,,,,
73,up,Lia Aziz,Kucu Kuca,94,4,48,,,,
74,down,Khai Bahar & Lia Aziz,Kaulah Syurga,35,30,3,,,,
75,-,徐佳瑩,準明星,-,69,1,,,,
76,-,Hazama,Fasa (feat. Tuju),-,25,4,,,,
77,-,邱鋒澤,冰山,-,76,3,,,,
78,-,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,-,58,7,,,,
79,-,Adira Suhaimi,Pujaan Hati,-,9,28,,,,
80,down,Ariff Bahran,Kata Akhirmu,40,36,55,,,,
81,up,Sudirman,Balik Kampung,87,2,8,,,,
82,-,Tulus,Hati-Hati di Jalan,-,25,3,,,,
83,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,25,1,,,,
84,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,28,8,,,,
85,-,陈村长,爱怎么了,-,32,1,,,,
86,-,Ariana Grande,positions,-,3,22,77,2020-10-25,1,2020-11-01
87,-,Bensound,Elevate,-,87,1,,,,
88,down,GAYLE,abc (nicer),28,15,18,,,,
89,down,Andi Bernadee,Du,37,21,3,,,,
90,-,Haikal Ahmad,Malaysia (Extended Mix),-,47,12,,,,
91,down,Iman Troye,Harum Sundal Malam,30,5,6,,,,
92,-,Coldplay X BTS,My Universe,-,1,34,,,,
93,-,Luqman Podolski,RING RING,-,13,16,,,,
94,-,Internet Money & Jackson Wang,Drive You Home,-,55,12,,,,
95,down,W.A.R.I.S & Dato Hattan,Gadis Jolobu,55,43,26,,,,
96,-,Jolin Tsai,Nothing Left to Say,-,90,2,,,,
97,down,Sam Smith,Love Me More,53,53,4,,,,
98,-,單依純,雨後日記,-,98,1,,,,
99,-,Amylea X Megat,Tetap Kamu,-,20,30,,,,
100,down,Fieya Julia,Perasaanku,80,16,31,,,,
