Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,32,,,,
2,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,14,,,,
3,up,Tate McRae,greedy,23,3,5,,,,
4,up,Fadhilah Intan,Dawai,6,3,3,,,,
5,up,Iera Milpan,Retak Hatiku,5,3,14,,,,
6,down,JENNIE,You & Me,4,4,4,,,,
7,up,Bunkface,Malaysia Madani,7,1,27,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,88,8,4,,,,
9,up,DOLLA,DAMELO (feat. Hard Lights),11,6,14,,,,
10,up,Zealot周星星,毒藥,34,10,10,,,,
11,down,Insomniacks & Nabila Razali,Cerita Kita,10,8,4,,,,
12,up,菲道尔 & DIOR,在加納共和國離婚,14,5,12,,,,
13,up,Anggi Marito,Tak Segampang Itu,16,2,10,,,,
14,down,Danial Kifli,Pergilah Cinta,8,1,21,,,,
15,up,周興哲,不喜歡沒有你的地方,33,6,2,,,,
16,down,Sufian Suhaimi,Menggenggam Bahagia,13,2,9,,,,
17,-,Ara Johari,SUDAH,-,17,1,,,,
18,up,Dalia Farhana,Langit Yang Sama,20,2,35,,,,
19,up,Ghea Indrawari,Jiwa Yang Bersedih,26,1,7,,,,
20,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,9,1,11,,,,
21,up,NewJeans,Super Shy,76,2,18,,,,
22,down,Jung Kook & Jack Harlow,3D,3,3,6,,,,
23,-,Michael Wong,Stand Together,-,23,2,,,,
24,up,Klangit,Hanyut,36,17,11,,,,
25,up,鄭潤澤,瞬,31,25,2,,,,
26,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],15,5,24,,,,
27,down,Mae Stephens,If We Ever Broke Up,12,6,24,,,,
28,up,Soo Wincci,诈 (feat. Yise Loo) [Chinese],28,24,4,,,,
29,-,Siti Nordiana,Arah Cinta,-,29,1,,,,
30,down,陳威全,沙巴的愛情島,25,25,2,,,,
31,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,19,10,7,,,,
32,down,趙露思,Whatever,17,17,3,,,,
33,-,Eason Chan,社交恐懼癌,-,33,1,,,,
34,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),24,14,30,,,,
35,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,40,1,67,,,,
36,up,Sabrina Carpenter,Feather,43,36,2,,,,
37,down,Miley Cyrus,Used To Be Young,29,29,8,,,,
38,down,Malique,Sedih Hati,27,8,15,,,,
39,down,JISOO,FLOWER,22,4,32,,,,
40,-,陳威全,媽媽擋,-,40,1,,,,
41,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,39,,,,
42,-,Harlem Yu,情非得已,-,12,4,,,,
43,down,Silence Wang,我想念,30,30,5,,,,
44,down,Nadin Amizah,Rayuan Perempuan Gila,32,17,2,,,,
45,down,Full Time Hustlers,Trap All Night,39,18,136,,,,
46,up,saixse,Malampagi,60,5,21,,,,
47,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",74,5,2,,,,
48,-,Marsha Milan,KEMBALI TERANG,-,1,44,,,,
49,-,Angela Chang,歐若拉,-,49,1,,,,
50,down,Akim And The Majistret,Saksama,44,14,18,,,,
51,-,Hua Chenyu,好想愛這個世界啊,-,51,6,,,,
52,up,Ben Ladin & Shiha Zikir,Angan,87,9,5,,,,
53,up,Dina Nadzir & Hazrul Nizam,Berat Hati,81,53,2,,,,
54,up,Eason Chan,2001,96,54,2,,,,
55,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,45,11,26,,,,
56,-,Aizat Amdan,Hadiahkan Duka Kepadamu,-,22,7,,,,
57,-,Usop,Sejarah Cinta Ku,-,3,48,,,,
58,down,Taylor Swift,Track 19 (From The Vault),38,38,10,,,,
59,down,Lauv,Love U Like That,51,18,3,,,,
60,-,FS (Fuying & Sam) & Priscilla Abby,小时光,-,25,1,,,,
61,up,Joe Flizzow,SUNYI,79,23,10,,,,
62,-,Dua Lipa,Dance The Night,-,2,15,,,,
63,-,Doja Cat,Agora Hills,-,63,1,,,,
64,-,Liza Hanim,Mengertilah,-,64,1,,,,
65,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,61,6,,,,
66,-,Faizal Tahir,OK,-,13,4,,,,
67,-,Lokman Naufal,Haruman Terindah,-,36,7,,,,
68,-,3P,TOP FORM,-,33,1,,,,
69,up,Hyper Act,Takkan Pergi,78,60,5,,,,
70,-,Joyce Chu,SPEEDING LOVE,-,57,2,,,,
71,-,Ruffedge,Putus (feat. Lah Ahmad),-,71,1,,,,
72,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,72,1,,,,
73,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",37,5,18,,,,
74,-,李吉汉,成为我,-,28,10,,,,
75,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,49,,,,
76,up,Syamel,Belakang Tabir,95,12,4,,,,
77,down,Caliph Buskers,Hanya NamaMu,68,37,43,,,,
78,-,Khalid,Softest Touch,-,78,1,,,,
79,-,Tarcy Su,929,-,79,2,,,,
80,-,鄧典,神魂顛倒,-,80,1,,,,
81,-,Sabrina Carpenter,Feather,-,16,5,,,,
82,-,Yuna,Glory,-,82,1,,,,
83,-,Sissy Imann,Jatuh,-,74,6,,,,
84,up,Lah Ahmad,Bila Hati Rindu,86,11,27,,,,
85,-,理想混蛋,時間走了但你沒走,-,85,1,,,,
86,-,Aiman Tino,Berbagi Kasih,-,26,8,,,,
87,-,Anita Mui,女人花,-,68,3,,,,
88,-,Danial Ismail,Hancur,-,46,7,,,,
89,-,Valley,Have A Good Summer (Without Me),-,89,1,,,,
90,-,JJ Lin,Baby Baby,-,63,6,,,,
91,down,Elkasih,Kau Tigakan Cinta,58,20,6,,,,
92,-,Zhao Chuan,我很醜可是我很溫柔,-,92,1,,,,
93,-,Jordan Chan,神啊 救救我,-,81,2,,,,
94,down,Aina Abdul,Semalam,62,19,52,,,,
95,-,Faizal Tahir,Santai,-,2,50,,,,
96,-,Naim Daniel,Mainan,-,4,74,,,,
97,-,王心凌,Honey,-,97,1,,,,
98,down,Luvia Band,Orang Yang Salah,94,47,6,,,,
99,-,Black,Di Hujung Mimpi,-,84,1,,,,
100,-,Yuna,Masih Sunyi,-,27,3,,,,
