Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Sumosauna,Sumosauna,3,1,6,,,,
3,up,Coldplay X BTS,My Universe,10,1,9,,,,
4,down,Jamie Miller,Here's Your Perfect,1,1,19,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,2,11,,,,
6,up,Bunga,Intan Payung (feat. Noraniza Idris),12,3,19,,,,
7,down,Ed Sheeran,Bad Habits,6,3,22,,,,
8,up,Yuka Kharisma,Noir Noir Noir,43,3,2,,,,
9,up,Billy Lincoln & Kat Green,Bananas,11,1,91,,,,
10,up,LISA,MONEY,17,4,9,,,,
11,down,Marc Ferrari & Michael Goldwasser,Grinding,8,1,44,,,,
12,up,TAJUL & afieq shazwan,Malam Semakin Dingin,14,6,7,,,,
13,down,Narinar,Narinar,4,3,8,,,,
14,up,Camila Cabello,Don't Go Yet,21,5,10,,,,
15,down,Floor 88,Chikadun,9,5,50,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,1,16,,,,
17,up,Iman Troye,Nang,40,9,3,,,,
18,down,Madison Beer,Reckless,7,3,21,,,,
19,up,Alif Satar & The Locos,Anugerah Terindah,29,5,13,,,,
20,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,32,20,23,,,,
21,up,Olivia Rodrigo,happier,22,14,13,,,,
22,up,Syamel & Ernie Zakri,"Goodbye, Hello",31,18,22,,,,
23,up,William Baxter Noon,Jump in the Water,53,23,2,,,,
24,up,Daniele Zanesi,"Ehi, ciao",66,4,21,,,,
25,-,Shiha Zikir,Irama,-,11,2,,,,
26,up,LISA,LALISA,37,3,10,,,,
27,down,TWICE,SCIENTIST,20,20,2,,,,
28,down,New Hope Club & Danna Paola,Know Me Too Well,5,1,20,,,,
29,up,Glass Animals,Heat Waves,63,16,3,75,2021-02-28,71,2021-03-07
30,down,Lia Aziz,Kucu Kuca,19,4,23,,,,
31,up,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),68,31,4,,,,
32,up,Full Time Hustlers,Trap All Night,74,18,39,,,,
33,up,單依純,續寫 (電視劇《一生一世》主題曲),84,27,2,,,,
34,up,Kelly凯丽,自娱自乐 (I'm ok) [英文版],60,26,5,,,,
35,up,Shawn Mendes & Tainy,Summer Of Love,49,7,8,,,,
36,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",25,19,3,,,,
37,down,Nanyqish & Waris,Nanyqish,23,20,18,,,,
38,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,21,16,,,,
39,-,DOLLA,Berani,-,11,2,,,,
40,down,Trần Linh Nhi,Khóc Trong Mưa,30,30,5,,,,
41,down,Harlem Yu,哈你歌,24,4,44,,,,
42,up,Yanzi Sun,遇見,72,14,16,,,,
43,down,Måneskin,Beggin,41,19,13,,,,
44,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,35,10,5,,,,
45,up,Hael Husaini,Kelentang Kelentong,59,3,3,,,,
46,down,李榮浩,我們好好的,45,26,6,,,,
47,down,Haqiem Rusli,Mimpi,18,1,44,,,,
48,up,Aina Abdul,Sepi,62,29,11,,,,
49,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,28,1,43,,,,
50,up,黃明志,玻璃心 (feat. 陳芳語),54,11,3,,,,
51,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),56,17,44,,,,
52,up,Hafiz Suip,Kisah Cinta Kita,64,4,87,,,,
53,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),90,3,69,,,,
54,-,Kristal,Terpisah,-,33,2,,,,
55,-,DARAKWON,Chapter Three. Pets on the Loose!,-,55,1,,,,
56,up,Internet Money & Jackson Wang,Drive You Home,70,55,5,,,,
57,-,Zynakal & Dayang Nurfaizah,Sayang Aku Tanya Apa Khabar,-,44,1,,,,
58,up,Adira Suhaimi,Kesempatan Bagimu,87,58,12,,,,
59,down,Pink Sweat$,At My Worst,46,2,49,70,2021-01-10,70,2021-01-10
60,-,TujuLoca,Bintang,-,33,15,,,,
61,-,Why Don't We,Love Back,-,38,3,,,,
62,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),71,38,12,,,,
63,down,Abra Salem,Olivia Rodrigo Happier,27,16,14,,,,
64,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,47,1,,,,
65,up,Azzam Sham,Cinta Jangan Pergi,73,5,41,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,37,6,2021-03-14,2,2021-05-09
67,down,Reedzwann,Adakah Ini Mimpi,65,25,17,,,,
68,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,55,21,9,,,,
69,-,Stevan Pasaribu,Belum Siap Kehilangan,-,8,1,,,,
70,up,Misha Omar,Tanpa Rela,81,1,60,,,,
71,down,Sobella & NINETY88,Sobella - Ninety88,44,26,34,,,,
72,-,Ruby Di Fei,90后,-,64,4,,,,
73,-,Altimet,Bunga,-,45,13,,,,
74,-,Wayne Huang,Fly Freely,-,35,1,,,,
75,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,59,2,,,,
76,-,The Ehko Chamber All-Stars,Dashing Through the Season,-,34,1,,,,
77,up,W.A.R.I.S & Dato Hattan,Gadis Jolobu,96,43,18,,,,
78,down,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",47,21,6,,,,
79,-,JJ Lin,Bedroom (feat. Anne-Marie),-,3,24,,,,
80,down,Usop,Lenyap,58,9,34,,,,
81,-,Chan Redfield,Rock n' Roll Adrenaline,-,50,5,,,,
82,-,Akim Ahmad,Bayang,-,82,1,,,,
83,-,dhruv,airplane thoughts,-,83,1,,,,
84,-,Sub Urban & Bella Poarch,INFERNO,-,77,3,,,,
85,-,Floor88,Aqilah,-,37,33,,,,
86,-,Misha Omar,Sampai Bila,-,14,58,,,,
87,-,Happy Music Channel,Solar Reggae,-,84,2,,,,
88,-,Infraction Music,Radio Show,-,58,1,,,,
89,-,Toy-Box,Tarzan & Jane (Maxi Version),-,58,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
91,down,Naim Daniel,Purnama,26,4,51,,,,
92,-,劉至佳 & 韓瞳,時光背面的我,-,73,2,,,,
93,-,Jeff Chang & Carina Lau,有一點動心,-,93,1,,,,
94,up,Miles Davis,All of You,99,28,17,,,,
95,-,Demeises,Dengarlah Bintang Hatiku,-,89,3,,,,
96,down,伍思凱,分享,76,76,2,,,,
97,up,Sezairi,It's You,100,73,9,,,,
98,-,Chan Redfield,A Day for Smiles,-,15,4,,,,
99,down,Aizat Amdan,Hanya Kau Yang Mampu,80,59,12,,,,
100,-,Projector Band,Sudah Ku Tahu,-,38,21,,,,
